Race Name,Race Date,Category Name,Place,Total Racers,Points
Aspen Lodge Cross,2010-10-17,JUNIOR MEN 8-9,3,4,,
Blue Sky Cup,2010-10-23,JUNIOR MEN 8-9,4,4,,
Boulder CX#3,2010-10-24,JUNIOR MEN 8-9,7,7,750.46381516588,
Colorado Cross,2010-10-30,Junior Men 8-9,8,8,693.91664884837,
Boulder Cup,2010-10-31,Junior Men 8-9,10,12,698.75,
CASTLE CROSS,2010-11-7,JUNIOR MEN 8-9,2,2,,
GMSV #2,2010-11-27,JUNIOR MEN 8-9,4,4,,
Colorado CX Championships DAY1,2010-12-4,JUNIOR MEN 8-9,5,6,659.73336444187,
Lookout Cross,2011-09-11,Junior Men 10-12,11,11,800.88882029655,
Excel Sports Monarch High Cross,2011-10-16,Junior Men 10-12,20,21,817.21893618307,
Colorado Cross Cup,2011-10-29,Junior Men 10-12,16,16,770.88816207147,
Boulder Cup,2011-10-30,Junior Men 10-12,35,36,814.2950639285,
Castle Cross,2011-11-20,Junior Men 10-12,12,12,666.3862724812,
Lookout Cross,2011-11-27,Junior Men 10-12,5,5,,
Boulder Racing CX - Lyons,2011-12-11,Junior Men 10-12,13,13,673.74834593406,
Alpha Cross - Day 2,2011-12-18,Men Junior  10-12,18,18,747.63750890982,
Boulder Racing CX #1,2012-09-16,Men JM 10-12  ,37,41,791.79636647374,
Routine Leg Works Cyclocross,2012-11-4,Men   JM 10-12,12,12,773.50602351101,
Cyclo X Broomfield,2012-11-10,Men  JM 10-12 ,21,23,734.601452501,
Boulder Racing CX #4,2012-11-17,Men JM 10-12  ,27,27,870.84301700152,
Quarter Mile Cross at Bandimere,2012-11-25,Men JM 10-12  ,19,19,782.87163710204,
Feedback Cup,2013-11-3,Men JM 10-12,26,31,808.6200176938,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 JM 10-12 10-12,30,34,856.06738692144,
Green Mountain Sports Cross,2013-11-30,Men JM 10-12,23,23,886.50764100129,
