First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Johnson,Whirlybird Cross,2017-09-10,Men Masters 55+,21,53,482.11408250457,
Jeff,Johnson,Supercross Cup Day 2,2015-11-22,Men 55+ Masters,15,26,471.03421558218,
Charles,Erndl,2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,127,135,490.08958364951,
Mike,Naylor,Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men C Race (4/5),47,51,652.26246085909,
Mike,Naylor,Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Men C Race (4/5),22,28,622.30910445001,
Mike,Naylor,Bubba Memorial Cyclocross Series- St. Vincent Park,2014-11-16,Men C Race (4/5),999,30,698.38092622725,
Jeff,Johnson,SCCX-Sussex County Cyclocross,2014-11-16,Men Master 50+,13,28,457.05441311389,
Mike,Naylor,Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Men C Race (4/5),29,49,566.35551137597,
Mike,Naylor,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men C Race (4/5),36,51,619.48210819365,
Eric,Price,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men C Race (4/5),46,51,685.62157193301,
Jeff,Johnson,Newtown CX,2014-11-9,Masters 50+ (Cat1-4),10,15,560.73564276092,
Mike,Naylor,Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men C Race (4/5),37,58,590.60771042575,
Eric,Price,Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men C Race (4/5),51,58,668.46928669516,
Mike,Naylor,Gateway Cross Cup- Day Two,2014-10-26,Men Cat 4/5,42,50,640.70681186244,
Justin,White,Gateway Cross Cup- Day Two,2014-10-26,Single Speed Open,8,15,380.96986549402,
Mike,Naylor,Gateway Cross Cup- Day One,2014-10-25,Men Cat 4/5,37,45,637.23196747645,
Justin,White,Gateway Cross Cup- Day One,2014-10-25,Single Speed Open,8,19,379.06644233577,
Justin,White,Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Open Single Speed,6,14,373.85882902584,
Eric,Price,Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men C Race,28,46,558.78613230036,
Eric,Price,WTB Superprestige Day 2,2014-10-6,Men 18+ cat 4,7,24,505.70417836863,
Justin,White,WTB Superprestige Day 2,2014-10-6,Men single speed 18+,3,6,394.10924923605,
Eric,Price,WTB Superprestige Day 1,2014-10-5,Men 18+ cat 4,27,29,623.08472738243,
Justin,White,WTB Superprestige Day 1,2014-10-5,Men single speed 18+,3,10,380.96562258984,
Justin,White,Dogfish Cross Day 2,2014-09-14,Men Single Speed Open,9,13,427.36389952809,
Justin,White,Wild Trak Bikes Superprestige CX Day 2,2014-09-7,Men Single speed 18+,4,8,388.86873201037,
Justin,White,Wild Trak Bikes Superprestige CX Day 2,2014-09-7,Men 18+ Cat 3-4,11,18,468.42364298957,
