Race Name,Race Date,Category Name,Place,Total Racers,Points
Starcrossed,2010-09-19,Cat 4 Men 35+,47,57,621.54513635477,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Master Men 35+,42,74,552.10413767613,
Seattle CX: Evergreen HS,2010-09-26,Mstr4Men35+,82,84,668.71693830334,
Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Men,5,115,426.64702234929,
Seattle CX: Beverly Park,2010-10-10,Mstr4Men35+,30,82,510.03824766744,
Seattle CX: Silver Lake,2010-10-17,Mstr4Men35+,27,88,487.10126678972,
King County Cross,2010-10-30,CAT 4 MASTER MEN 35+,24,55,516.67675054718,
Steilacoom,2010-10-31,Mstr4Men35+,26,62,509.46871045127,
Maris Farms,2010-11-7,Mstr4Men35+,38,78,529.99661412064,
Woodlawn Park GP,2010-11-14,CAT 4 MASTER MEN 35+,33,117,465.79030778873,
Sprinker Cyclocross,2010-11-21,Mstr4Men35+,27,74,485.80924677296,
Evergreen Fairgrounds,2010-11-21,Mstr4Men35+,16,79,442.10248038525,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 35+,102,106,684.87350778203,
Cross Revolution #2 Evergreen,2021-10-3,Cat 3 Master Men 45+,34,41,506.26999456824,
Cross Revolution #4 Sprinker,2021-10-17,Cat 3 Master Men CX racing age 45+,29,40,503.56517283246,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 3 Master Men CX racing age 45+,24,33,503.73023239291,
