Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Masters Men 50+,11,12,550,
Cross Crusade - Alpenrose,2006-10-1,Mst Men 50+,27,30,556.54761904762,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst Men 50+,26,34,598.71454361062,
Cross Crusade - Flying M,2006-10-29,Mst Men 50+,17,19,589.43375112832,
Cross Crusade - Barton Park,2006-11-5,Mst Men 50+,19,20,637.92707154757,
Cross Crusade - Estacada,2006-11-11,Mst Men 50,24,26,682.33682253304,
Cross Crusade (USGP Finale),2006-11-19,Mst Men 50+,23,24,651.99848291204,
Hood River Cyclocross Classic,2007-09-23,Masters 50+,21,21,657.90255177815,
Cross Crusade - Alpenrose,2007-10-7,Mst Men 50,37,43,710.35081441662,
Cross Crusade - Rainier HS,2007-10-21,Mst 50+,32,33,671.7496169509,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst Men 50+,20,20,730.32284734331,
Cross Crusade - Barton Park,2007-11-4,Mst Men 50+,30,35,738.39952975224,
Cross Crusade - Estacada,2007-11-11,Mst 50+,34,36,716.97482068925,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Masters 60+,6,6,,
Cross Crusade #6,2008-11-2,Masters 50+,33,37,663.9980984115,
