Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,103,111,627.06319596317,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 4/5,76,92,625.65751206349,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 4/5,27,31,622.66480921732,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 4/5,19,26,563.08586808541,
Town Hall Cross,2013-09-28,Men Cat 4/5,45,83,556.22945318393,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 5,17,28,555.85852525776,
Marty Cross Day 2,2013-10-20,Men Cat 5,18,33,548.95932657926,
HPCX,2013-11-10,Men Cat 4/5,65,88,597.97332420393,
Cheshire Cross,2013-11-16,Cat 4/5 p/b Cheshire Cycle,45,67,585.73586875194,
Hop Brook Cyclocross,2013-11-17,Men's Cat 4/5,18,39,514.69416601652,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 4/5,26,47,552.55140960792,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,51,98,542.81906507705,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,45,103,522.20244968854,
Independence Cross,2014-09-13,Men D Cat 5,9,33,493.00972971494,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 4/5,26,53,513.96217095744,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Open  Cat 4/5,17,40,514.47059397251,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,71,123,574.21358988287,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,61,109,570.45221357411,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,72,159,510.07187983557,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,79,154,530.13830246019,
Whirlybird Cross,2014-10-11,Men CAT 4/5,21,96,448.41853979331,
HPCX Day 2,2014-10-19,Men Cat 4/5,12,62,447.44137640527,
Marty Cross Weekend Day 1,2014-10-25,Men Cat 4,20,36,514.24234610041,
Marty Cross Weekend Day 2,2014-10-26,Men Cat 4,6,16,467.58840187959,
CXMeur ,2014-11-1,Men Cat 4,10,16,523.27556340351,
Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men C Open Cat 4,7,22,445.99407214136,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,CAT 4/5 Junior,7,38,440.59608728196,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,MEN 3/4,27,34,486.19669729879,
Mill Creek CX,2014-11-9,Men Cat 4,8,21,445.11370506808,
CHESHIRE CROSS '14,2014-11-15,CATEGORY 4/5,DNF,73,679.48629715499,
Kutztown CX Day 2,2014-11-16,Men Cat 4/5,18,72,442.02705809122,
Rockland County Supercross Day 2,2014-11-23,Men Cat 4/5,16,51,471.0323791633,
Limestone Cross at the Kiln,2014-12-14,Men CAT 2/3/4,22,23,502.51601719484,
Cross of the Corn CX Race!,2015-08-30,Men CAT 4-5,10,35,487.82697715349,
Granogue Cross,2015-09-6,Cat 4/5 Men p/b Train Smart Sports Coaching,20,95,459.47398245409,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,20,105,444.84790903101,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,13,99,406.93770334445,
Town Hall Cross,2015-09-19,Men Cat 4/5,17,93,440.10463245057,
Quaker City Cross,2015-09-20,Men CAT 4/5,28,70,502.53602430007,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,47,119,510.0050687651,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,46,114,509.92252898175,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,67,146,529.48190323006,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 4-5,26,109,436.73463602098,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Cat 4/5/Junior 12-55,8,53,421.57764899143,
HPCX Day 1,2015-10-17,Men Cat 4/5,12,95,400.95213330391,
Whirlybird 'Cross,2015-10-24,Men CAT 4/5,5,90,398.90879516956,
Marty Cross,2015-10-25,Men Cat 4,4,36,426.26428823968,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 4,5,23,459.65968901986,
Westwood Velo Cross Race,2015-11-8,Men Cat 4,6,33,439.66914212347,
Kutztown CX Day 1,2015-11-14,Men Cat 4/5,4,39,383.7369243886,
Kutztown CX Day 2,2015-11-15,Men Cat 4/5,1,47,371.02852069853,
Supercross Cup Day 1,2015-11-21,Men Cat 4/5,23,68,489.38728508809,
Supercross Cup Day 2,2015-11-22,Men Cat 4/5,15,60,463.13892042125,
Long Island Cyclocross at Sunken Meadow,2015-11-28,Sunday: Category 1/2/3/4/5 Race,16,26,415.19328934876,
NBX Grand Prix Day 2,2015-12-6,Men Cat 3,66,74,478.1797930747,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men Cat 3/4,17,18,451.41041398324,
Granogue Cross,2016-09-4,Men Cat 3/4,DNF,56,493.89387142289,
Fair Hill Cross,2016-09-10,Men CAT 3/4,26,29,481.16311838514,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,107,121,487.58058685267,
KMC Cross Festival Day 3,2016-10-2,Men Cat 3,73,89,469.97542482015,
Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,64,78,521.3757503188,
Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,63,82,465.34603605676,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,87,100,482.10241821539,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,86,101,492.82116835363,
HPCX Day 1,2016-10-29,Men Open Cat 3/4,29,32,511.65947091779,
Bubblecross Day 1,2016-11-5,Men Cat3,DNF,20,515.95331854536,
Long Island Cyclocross at Sunken Meadow,2016-11-26,Men  cat 1/2/3,7,8,486.87290992089,
Rainey Park Cycloross p/b CLIF,2016-12-31,Single Speed Open,DNF,24,535.92574957766,
Whirlybird Cross,2017-09-10,Men Open Cat3/4,43,48,478.40442526267,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat3/4,44,49,483.29332909205,
Caffeinated Cross,2017-10-7,Men Open Cat3,13,13,472.76023874387,
West Chester Cross Classic VI,2017-10-15,Men Open Cat3/4,31,39,445.03371251439,
Crossasaurus Awesome ,2017-10-22,Men Open Cat3/4,28,41,443.13635985241,
HPCX Day 1,2017-10-28,Men Open Cat3/4,29,37,469.32603616921,
Cheshire CX,2017-11-4,CAT3/4,35,46,491.01424964771,
Rockland County Supercross Cup,2017-11-18,Cat 3 Men,48,54,463.02579712614,
Westwood Velo Cross Race,2017-11-26,Men Open Cat3,7,10,414.75761436478,
Granogue Cross,2018-09-2,Men Open Cat3,18,20,460.33391119043,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat3,16,21,436.80161267521,
Newtown Cross,2018-09-23,Men Cat 3,7,12,389.87133634158,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Open Cat3,15,19,446.60063008221,
Caffeinated Cross,2018-10-6,Men Open Cat3,8,10,419.0061854956,
HippoCross,2018-10-13,Men Open Cat3,16,27,431.57533883007,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat3/4,21,39,443.81162540576,
HPCX Day 1,2018-10-27,Men Open Cat2/3,23,25,438.97709391334,
CHESHIRE CROSS,2018-11-3,Cat 3,DNF,19,514.85009748201,
Sly Fox Cross,2018-11-11,MENS 3/4 (B),27,47,421.3142720008,
Supercross Cup Day 1,2018-11-17,Men Open Cat3,43,52,461.04958170081,
Bishops Orchard Cyclocross Race,2018-11-25,MEN CAT 3,11,14,432.04112232477,
Westwood Cycle Cross,2018-12-2,Men Open Cat3,8,10,427.58313207973,
 Rainey Park Cyclocross,2018-12-9,Men Open Cat3,18,32,437.52289343107,
Whirlybird Cross,2019-09-8,Men Open Cat3,15,18,448.70606619696,
Nittany Lion Cross Day 2,2019-09-15,Men Open Cat3,25,27,452.69710730934,
Newtown Cross,2019-09-22,Men Cat 3/4,19,39,460.60417441569,
ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Open Cat3,14,18,476.68883887517,
HPCX,2019-10-27,Men Open Cat2/3,28,33,485.23916629228,
Super Cross Cup Day 1,2019-11-16,Men Cat3 Open,DNF,55,513.83148285017,
Rainey Park Cyclocross,2019-11-23,Men Cat3 Open,31,50,445.19983979041,
Nittany Lion Cross,2021-09-26,Men Cat 3/4,31,39,454.36329376159,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Elite Men,DNF,35,473.64309818066,
Crossasaurus Awesome,2021-10-10,Men Cat 3/4,22,25,477.19439988931,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 3,24,25,518.44572592152,
Cheshire Cross,2021-10-31,Men's Pro 1-3,DNF,26,432.06324410139,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 3,51,55,495.83844330233,
Sly Fox Cross,2021-11-14,Men Cat 3/4,42,51,493.52068058924,
Rainey Park Cyclocross,2021-11-20,Men Cat 3,40,42,501.16297731921,
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men Cat Pro/1/2,DNF,23,490.38369801805,
NJBA CX Cup Bubblecross,2022-09-18,Men Senior Cat3,22,25,460.66455012744,
Newtown Cyclocross,2022-09-25,Men Pro/1/2/3,DNF,18,468.80841089923,
Crossasaurus Awesome,2022-10-9,Men Senior Cat3/4,28,44,468.60788268538,
HPCX,2022-10-16,Men Senior Cat3/4,43,75,472.75960846539,
Cooper River CX,2022-10-23,Men Senior Cat3/4/5,19,21,460.57679923885,
Croton Cross,2022-10-29,Men Senior Cat3,14,25,431.21169047664,
Croton Cross,2022-10-30,Men Senior Cat3,15,17,504.14068059428,
West Chester Cross Classic X,2022-11-6,Men Senior Cat3/4,21,27,498.34501608923,
NJBA CX Cup Race #5 SCCX Presented by Cycle Craf,2022-11-13,Men Senior Cat3/4/5,2,4,,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Senior Cat3,17,20,487.62452048624,
Sturdy CX at the VPCC,2023-09-24,Men Cat 3/4,11,22,427.12751592339,
Newtown Cyclocross,2023-10-1,Men Master  40+,17,23,428.87035027967,
Croton Cross,2023-10-8,Men Senior Cat3,13,23,427.56537153392,
HPCX,2023-10-15,Men Master 40+,9,16,404.86596143086,
Cooper River Cross,2023-10-22,Men Cat3/4/5 Senior,10,18,434.20620989525,
Cheshire CX,2023-11-5,Men Masters 40+  Cat1-4,7,10,410.44037476417,
West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Senior Cat3/4,4,10,422.35742343912,
