First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ian,Thornblade,Missoula Wed Night CX Week 6 - UM Golf Course,2022-10-26,Men B (10/26) Results,2,9,413.48914856858,
Elliot,Thornblade,2022 Rolling Thunder Cyclocross Day 2,2022-10-23,Sun - Men Open 1/2/3 (A) - 40 min Results,2,6,277.7804119085,
Elliot,Thornblade,2022 Rolling Thunder Cyclocross,2022-10-22,Sat - MT Bike Baggies - Only 3 Laps Male Results,11,25,521.47003625605,
Elliot,Thornblade,2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Men Open Cat 1/2/3 (A) Night Race - 55 min R,7,32,251.83354888202,
Ian,Thornblade,Missoula Wed Night CX Week 5 at Big Sky Brewery - Rolling Thunder Preview,2022-10-19,Men B (10/19) Results,7,19,375.97023592192,
Ian,Thornblade,2022 Missoula Wed Night CX Week 4 Big Sky Brewery,2022-10-12,Men B (10/12) Results,5,19,380.10408458643,
Ian,Thornblade,2022 Missoula Wed Night CX Week 3 Ranch Club,2022-10-5,Men B (10/5) Results,4,17,376.33469308045,
John,Eckert,Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,25,69,267.8620654974,
John,Eckert,Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,999,81,409.32664703684,
John,Eckert,Orchard Cross at Applefest Farm,2016-10-30,Men Pro/1/2/3,21,43,308.64637740723,
John,Eckert,Community CX,2016-10-29,Men Cat 1/2/3,9,20,302.79227741799,
Ted,Berg,Dam Wrightsville CX,2016-10-23,Mens 4/5/Open,17,29,565.14669492826,
Christopher,Raia,West Chester Cross Classic V,2016-10-16,Men Open Cat4/5,34,80,517.03017018707,
Matthew,Pierce,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,49,101,395.14099351846,
Matthew,Li,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5,29,90,481.49666109293,
Matthew,Pierce,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,45,100,377.07932510982,
Douglas,Breault,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5,62,91,608.3598945697,
Christopher,Raia,Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,34,117,466.74170253242,
Christopher,Raia,Caffeinated Cross,2016-10-2,Men Masters 40+ Cat4/5,17,28,560.45948943451,
Christopher,Raia,Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,67,114,562.91515614768,
Ted,Berg,Quad CX,2016-09-11,Men Open Single Speed,999,34,571.19633384554,
Matthew,Li,Quad CX,2016-09-11,Men Cat 4,19,39,499.08287657759,
Ted,Berg,Quad CX,2016-09-11,Men Cat 4,32,39,588.307060547,
Christopher,Raia,Fair Hill Cross,2016-09-10,Men CAT 4/5,38,84,522.75497745364,
Christopher,Raia,Granogue Cross,2016-09-4,Men Cat 4/5,41,117,488.13843597883,
Eric,Baumann,The Ice Weasels Cometh,2015-12-12,Singlespeed Men,16,74,327.2399905598,
Ted,Berg,The Ice Weasels Cometh,2015-12-12,Singlespeed Men,62,74,541.80143651769,
Matthew,Pierce,The Ice Weasels Cometh,2015-12-12,Killer B Men,19,94,347.7515561192,
Sara,Melikian,The Ice Weasels Cometh,2015-12-12,Jedi Women,29,37,580.40938175428,
Milica,Wren,The Ice Weasels Cometh,2015-12-12,Jedi Women,34,37,621.71350943712,
Tamara,Bonn,The Ice Weasels Cometh,2015-12-12,Jedi Women,35,37,629.97433497368,
Ted,Berg,The Ice Weasels Cometh,2015-12-12,Beginner Men,58,86,634.80612892814,
Julie,Tracy,NBX Grand Prix Day 2,2015-12-6,Women Cat 3,3,33,398.54324559499,
Sara,Melikian,NBX Grand Prix Day 2,2015-12-6,Women Cat 3,16,33,490.61349040712,
Milica,Wren,NBX Grand Prix Day 2,2015-12-6,Women Cat 3,22,33,533.10744955118,
Eric,Baumann,NBX Grand Prix Day 2,2015-12-6,Men Cat 3,7,74,290.4410653511,
Matthew,Pierce,NBX Grand Prix Day 2,2015-12-6,Men Cat 3,41,74,398.62948471724,
Julie,Tracy,NBX Grand Prix Day 1,2015-12-5,Women Cat 3,3,38,398.27859071422,
Sara,Melikian,NBX Grand Prix Day 1,2015-12-5,Women Cat 3,19,38,500.66826513828,
Milica,Wren,NBX Grand Prix Day 1,2015-12-5,Women Cat 3,23,38,526.26568374429,
Eric,Baumann,NBX Grand Prix Day 1,2015-12-5,Men Cat 3,5,82,271.63388023432,
Julie,Tracy,NECX BAR Finals,2015-11-29,Women 1/2/3,8,15,441.2753287,
Eric,Baumann,Supercross Cup Day 2,2015-11-22,Men Cat 2/3/4,10,63,302.20745786058,
Eric,Baumann,Supercross Cup Day 1,2015-11-21,Men Cat 3/4,2,39,314.83531438795,
Eric,Baumann,Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,14,79,328.14256285489,
Douglas,Breault,Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,57,79,474.79280501227,
Julie,Tracy,Boston Road Club CX at Shedd Park,2015-11-15,Women Cat 1/2/3,9,30,415.84851638688,
Sara,Melikian,Boston Road Club CX at Shedd Park,2015-11-15,Women Cat 1/2/3,21,30,521.01888744618,
Milica,Wren,Boston Road Club CX at Shedd Park,2015-11-15,Women Cat 1/2/3,27,30,573.60407297583,
Tamara,Bonn,Boston Road Club CX at Shedd Park,2015-11-15,Women Cat 1/2/3,30,30,599.89666574065,
Eric,Baumann,Cheshire Cross,2015-11-14,SINGLE SPEED MEN,4,20,314.65698663289,
Sara,Melikian,Monstah Cross,2015-11-14,Elite Women 1/2/3,2,6,446.79939198603,
Julie,Tracy,Monstah Cross,2015-11-14,Women 3/4,1,34,398.38411563388,
Julie,Tracy,Saratoga Spa Cyclocross,2015-11-8,Elite Women,6,14,466.05825996265,
John,Eckert,Cycle-Smart International Day 2,2015-11-8,Men Pro/1/2,42,63,340.00948037309,
Eric,Baumann,Cycle-Smart International Day 2,2015-11-8,Men Cat 3,24,106,328.28593615818,
Matthew,Pierce,Cycle-Smart International Day 2,2015-11-8,Men Cat 3,60,106,402.37680532995,
Sara,Melikian,Cycle-Smart International Day 2,2015-11-8,Women Cat 3,8,34,434.13706745524,
Milica,Wren,Cycle-Smart International Day 2,2015-11-8,Women Cat 3,26,34,558.15359919941,
Darcey,Moore,Cycle-Smart International Day 2,2015-11-8,Women Cat 4,16,55,551.57785281679,
Christopher,Raia,Fair Hill Cross - MAC Race #8,2015-11-7,Men Cat 4/5,24,46,525.2059379395,
John,Eckert,Cycle-Smart International Day 1,2015-11-7,Men Pro/1/2,54,65,369.33057773369,
Eric,Baumann,Cycle-Smart International Day 1,2015-11-7,Men Cat 3,25,101,332.67823860427,
Matthew,Pierce,Cycle-Smart International Day 1,2015-11-7,Men Cat 3,97,101,481.29103605962,
Sara,Melikian,Cycle-Smart International Day 1,2015-11-7,Women Cat 3,12,44,452.85730876574,
Milica,Wren,Cycle-Smart International Day 1,2015-11-7,Women Cat 3,33,44,560.30297115191,
Darcey,Moore,Cycle-Smart International Day 1,2015-11-7,Women Cat 4,14,55,535.15824882804,
Eric,Baumann,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men SS OPEN,4,21,306.92311476177,
Matthew,Pierce,Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 2/3/4,10,25,389.86478443619,
Darcey,Moore,Plymouth Festival of Cyclocross Day 2,2015-11-1,Women Cat 4,5,23,542.92100740556,
Julie,Tracy,Plymouth Festival of Cyclocross Day 2,2015-11-1,Women Cat 1/2/3,3,11,441.09300676842,
Eric,Baumann,Paradise 'Cross Frenzy,2015-10-31,MENS SINGLE SPEED,1,13,291.67264959234,
John,Eckert,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Pro/1/2/3,9,20,285.44121504744,
Darcey,Moore,Plymouth Festival of Cyclocross Day 1,2015-10-31,Women Cat 4,8,23,583.99226921077,
Julie,Tracy,Plymouth Festival of Cyclocross Day 1,2015-10-31,Women Cat 1/2/3,8,17,473.5195006114,
Sara,Melikian,Plymouth Festival of Cyclocross Day 1,2015-10-31,Women Cat 1/2/3,10,17,496.77130959639,
Milica,Wren,Orchardcross at Applecrest Farm,2015-10-25,Women Pro/1/2/3,24,28,594.95326435401,
Eric,Baumann,Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,8,100,297.11876077863,
Douglas,Breault,Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,43,100,416.87228168256,
John,Eckert,Fruitlands Cup of CX,2015-10-24,Men Cat 1/2/3,5,32,242.06118358759,
Eric,Baumann,Fruitlands Cup of CX,2015-10-24,Men Cat 2/3/4,7,51,330.85532433324,
Ted,Berg,Dam Wrightsville CX,2015-10-24,Single Speed Open,9,11,436,
Christopher,Raia,Whirlybird 'Cross,2015-10-24,Men CAT 4/5,56,90,583.41267840937,
Julie,Tracy,Keene PumpkinCross,2015-10-18,WOMEN OPEN,3,23,385.33527050133,
Milica,Wren,Keene PumpkinCross,2015-10-18,WOMEN OPEN,9,23,461.77842350044,
Eric,Baumann,Keene PumpkinCross,2015-10-18,MEN 3/4,1,23,304.77236395172,
Stefan,Vapaa,HPCX Day 2,2015-10-18,Cat4/5 Men,14,58,463.10241751739,
Matthew,Pierce,Community CX,2015-10-17,Men Open Single Speed,999,16,674.54697263197,
Sara,Melikian,Community CX,2015-10-17,Women Cat 1/2/3,3,7,472.03837888374,
Tamara,Bonn,Community CX,2015-10-17,Women Cat 1/2/3,7,7,633.90281204909,
John,Eckert,Community CX,2015-10-17,Men Cat 1/2/3,12,23,329.79811238252,
Stefan,Vapaa,HPCX Day 1,2015-10-17,Men Cat 4/5,27,95,468.2333591246,
Eric,Baumann,Minuteman Road Club CX Race,2015-10-11,Open Single Speed - Men ,2,28,277.1791429848,
Julie,Tracy,Minuteman Road Club CX Race,2015-10-11,Women (Cat 1/2/3),6,28,413.62927162914,
Milica,Wren,Minuteman Road Club CX Race,2015-10-11,Women (Cat 1/2/3),26,28,608.28526861154,
Douglas,Breault,Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,57,87,477.75561356682,
Matthew,Li,Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,66,87,506.75221022532,
Stefan,Vapaa,Charm City Cross Day 2,2015-10-11,Men Cat 4/5,22,102,449.07588543802,
Eric,Baumann,Mansfield Hollow Cyclocross,2015-10-10,Single Speed Open Men,3,21,287.23332989141,
Sara,Melikian,Mansfield Hollow Cyclocross,2015-10-10,Women's 3/4,3,17,481.30942238931,
Tamara,Bonn,Mansfield Hollow Cyclocross,2015-10-10,Women's 3/4,14,17,742.42869313283,
Stefan,Vapaa,Charm City Cross Day 1,2015-10-10, Men Cat 4/5,25,107,448.26180444452,
Christopher,Raia,Charm City Cross Day 1,2015-10-10, Men Cat 4/5,64,107,585.09852396535,
John,Eckert,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,25,117,299.33708607852,
Eric,Baumann,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,41,117,334.69290646856,
John,Eckert,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,5,133,253.2931229839,
Eric,Baumann,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,38,133,323.14059583279,
Eric,Baumann,KMC Cyclo-cross Festival Day 1,2015-10-2,Men Single Speed,10,43,302.92922683826,
John,Eckert,The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,38,81,327.01716667026,
Sara,Melikian,The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Women,22,33,517.39113095718,
Eric,Baumann,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,43,103,375.95955122107,
Matthew,Pierce,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,49,103,387.93436420119,
Philip,Stango,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,82,103,453.79583559188,
Sara,Melikian,Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 3,23,54,489.32084041424,
Tamara,Bonn,Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 3,999,54,615.38711923333,
Matthew,Li,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,60,114,556.70970612125,
Sean,Reilly,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,999,114,727.14870855801,
Eric,Baumann,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,21,117,304.81223431558,
Matthew,Pierce,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,43,117,363.28014137507,
Philip,Stango,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,87,117,480.21595549403,
Sara,Melikian,Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 3,29,62,509.17825389468,
Douglas,Breault,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,43,119,496.67398821625,
Sean,Reilly,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,61,119,556.66385068606,
Sara,Melikian,The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Women,18,26,527.58068462644,
Eric,Baumann,The Midnight Ride of Cyclocross,2015-09-23,Single Speed Men,8,44,292.11808821497,
Eric,Baumann,Sucker Brook Cyclocross,2015-09-20,Men Open Single Speed,8,24,337.58159515302,
Matthew,Pierce,Sucker Brook Cyclocross,2015-09-20,Men Open Single Speed,12,24,389.32011282696,
Douglas,Breault,Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5,26,57,534.34878632253,
Eric,Baumann,Sucker Brook Cyclocross,2015-09-20,Men Cat 3,12,34,390.0171559949,
Matthew,Pierce,Sucker Brook Cyclocross,2015-09-20,Men Cat 3,31,34,475.94435523716,
Sara,Melikian,Sucker Brook Cyclocross,2015-09-20,Women Cat 1/2/3,15,20,520.62574881693,
Sara,Melikian,Cyclocross at White Park,2015-09-19,Women 3/4,2,28,490.45759878214,
Milica,Wren,Cyclocross at White Park,2015-09-19,Women 3/4,8,28,545.22879939107,
Eric,Baumann,Cyclocross at White Park,2015-09-19,Zanconato single speed series race,3,28,296.49717605911,
Stefan,Vapaa,Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,39,99,500.44093883213,
Sara,Melikian,Riverfront Cross of Hartford,2015-09-13,Division: WOMEN 3/4,1,5,,
Eric,Baumann,2015 Quad Cyclocross,2015-09-13,Men Single Speed Open,4,23,317.27797057011,
Matthew,Pierce,2015 Quad Cyclocross,2015-09-13,Men Single Speed Open,999,23,542.98747049299,
Douglas,Breault,2015 Quad Cyclocross,2015-09-13,Men Cat 4/5,4,30,416.71826513343,
Sean,Reilly,2015 Quad Cyclocross,2015-09-13,Men Cat 4/5,15,30,552.32817348666,
Matthew,Pierce,2015 Quad Cyclocross,2015-09-13,Men Cat 3/4,14,65,350.37792269533,
Milica,Wren,2015 Quad Cyclocross,2015-09-13,Women Cat 1/2/3,13,14,510.06467812449,
Stefan,Vapaa,Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,32,105,479.44866938337,
Christopher,Raia,Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,68,105,583.25095044045,
Sara,Melikian,Silk City Cyclocross,2015-09-12,Women Open  Cat 3/4,4,10,539.99143492329,
Sean,Reilly,Silk City Cyclocross,2015-09-12,Men Open  Cat 45,36,67,555.13286960558,
Stefan,Vapaa,Granogue Cross,2015-09-6,Cat 4/5 Men p/b Train Smart Sports Coaching,17,95,450.84619485988,
Christopher,Raia,Granogue Cross,2015-09-6,Cat 4/5 Men p/b Train Smart Sports Coaching,46,95,531.3722124058,
Sara,Melikian,CompEdge Cross @ Blunt Park,2015-08-30,WOMEN OPEN,7,20,454.36081639803,
Sean,Reilly,CompEdge Cross @ Blunt Park,2015-08-30,CAT 4/5,19,44,510.89283879307,
Sara,Melikan,Boston Rebellion,2015-07-11,Category:  CX Open,20,30,,
Tamara,Bonn,DAS Beaver Cross,2014-12-14,Women's Cat 3/4,6,11,625.35904340817,
Milica,Wren,DAS Beaver Cross,2014-12-14,Women's Cat 3/4,10,11,726.79521704086,
Eric,Baumann,DAS Beaver Cross,2014-12-14,Singlespeed,1,3,,
Stefan,Vapaa,Limestone Cross at the Kiln,2014-12-14,Men CAT 4/5,7,30,430.5376236254,
Christopher,Raia,Limestone Cross at the Kiln,2014-12-14,Men CAT 4/5,15,30,535.59729695258,
Eric,Baumann,Ice Weasels Cometh,2014-12-13,Killer B,7,73,310.82272939539,
Philip,Stango,Ice Weasels Cometh,2014-12-13,Killer B,39,73,450.9025014827,
Milica,Wren,Ice Weasels Cometh,2014-12-13,Jedi Women,16,30,520.69328235047,
Tamara,Bonn,Ice Weasels Cometh,2014-12-13,Jedi Women,26,30,623.37867063529,
John,Eckert,Ice Weasels Cometh,2014-12-13,Jedi Men,42,53,394.50471134778,
Eric,Baumann,Ice Weasels Cometh,2014-12-13,Singlespeed Men,6,78,267.43899079255,
Philip,Stango,Ice Weasels Cometh,2014-12-13,Singlespeed Men,56,78,527.39349035849,
Ted,Berg,Ice Weasels Cometh,2014-12-13,Singlespeed Men,76,78,610.57893021959,
Sean,Pantellere,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Elite UCI,32,49,305.45742707689,
John,Eckert,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Elite UCI,41,49,345.08431712082,
Milica,Wren,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Cat 3,15,29,500.04953305595,
Sara,Melikian,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Cat 3,26,29,594.82894054854,
Tamara,Bonn,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Cat 3,28,29,612.06156009265,
Eric,Baumann,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,36,89,351.334482982,
Philip,Stango,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,64,89,432.88038262141,
Sean,Pantellere,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Elite UCI,31,52,288.13610150966,
John,Eckert,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Elite UCI,41,52,329.075464197,
Julie,Tracy,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Cat 3,18,30,536.33468810631,
Milica,Wren,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Cat 3,21,30,564.03064698343,
Sara,Melikian,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Cat 3,22,30,573.2626332758,
Eric,Baumann,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,24,79,338.70280481239,
Philip,Stango,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,74,79,504.46327019368,
Sara,Melikian,Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Women,21,24,576.2735116292,
Milica,Wren,VACX State Championships,2014-11-30,Women WOMENS 34,2,6,524.08370467081,
Sean,Pantellere,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Elite Men 1-2,6,22,258.09830277519,
Matthew,Li,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,14,119,415.37827304046,
Sean,Pantellere,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Single Speed Men,1,22,238.60569662177,
Eric,Baumann,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,29,94,355.81355045598,
Matthew,Pierce,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,35,94,376.22499549441,
Philip,Stango,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,40,94,393.23453302642,
Scott,Shedeck,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,66,94,481.68412819292,
Sean,Pantellere,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 1/2/3,12,50,255.49785627701,
Julie,Tracy,Boston Road Club CX at Shedd Park,2014-11-16,Women Cat 1/2/3,18,27,519.00890637629,
Sara,Melikian,Boston Road Club CX at Shedd Park,2014-11-16,Women Cat 1/2/3,20,27,541.85751148547,
Tamara,Bonn,Boston Road Club CX at Shedd Park,2014-11-16,Women Cat 1/2/3,25,27,598.97902425842,
Julie,Tracy,Boston Road Club CX at Shedd Park,2014-11-16,Women Cat 3/4,1,50,420.79809373253,
Milica,Wren,Boston Road Club CX at Shedd Park,2014-11-16,Women Cat 3/4,4,50,443.19833201597,
Ted,Berg,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 4/5,67,84,650.37408372608,
Eric,Baumann,CHESHIRE CROSS '14,2014-11-15,Singlespeed Open,14,37,404.41905569116,
Eric,Baumann,CHESHIRE CROSS '14,2014-11-15,CATEGORY 3 / 4,17,36,393.39300127909,
Tamara,Bonn,CHESHIRE CROSS '14,2014-11-15,WOMEN'S CATEGORY 3 /4,11,15,677.50831779158,
Stefan,Vapaa,Kutztown CX Day 1,2014-11-15,Men Cat 4/5,9,39,447.4152542963,
Christopher,Raia,Kutztown CX Day 1,2014-11-15,Men Cat 4/5,29,39,615.75115557576,
Eric,Baumann,Plymouth Festival of CX Day 2,2014-11-9,CAT 2/3/4 MEN,23,48,389.31996350432,
Darcey,Moore,Plymouth Festival of CX Day 2,2014-11-9,CAT 4 WOMEN,8,23,607.72241863993,
Milica,Wren,Plymouth Festival of CX Day 2,2014-11-9,WOMEN OPEN,12,18,551.81004180783,
Sara,Melikian,Plymouth Festival of CX Day 2,2014-11-9,WOMEN OPEN,18,18,623.90295101453,
Darcey,Moore,Plymouth Festival of CX Day 1,2014-11-8,WOMEN C4,7,14,595.80886240976,
Stefan,Vapaa,FSVS Fair Hill Cross,2014-11-8,Men CAT 4/5,13,40,486.31733215634,
Christopher,Raia,FSVS Fair Hill Cross,2014-11-8,Men CAT 4/5,27,40,611.57689045822,
John,Eckert,Cycle-Smart International - Day 2,2014-11-2,UCI Elite Men,36,58,303.54211009057,
Philip,Stango,Cycle-Smart International - Day 2,2014-11-2,Men 3,48,103,393.79460475392,
Eric,Baumann,Cycle-Smart International - Day 2,2014-11-2,Men 3,60,103,424.51925008399,
Matthew,Pierce,Cycle-Smart International - Day 2,2014-11-2,Men 3,61,103,427.07963719483,
Milica,Wren,Cycle-Smart International - Day 2,2014-11-2,Women 3,22,35,556.34910611106,
Sara,Melikian,Cycle-Smart International - Day 2,2014-11-2,Women 3,30,35,616.20423438985,
Ted,Berg,Dam Wrightsville Cross,2014-11-1,Category:  Expert,30,32,365.70179915761,
Stefan,Vapaa,Swashbuckler Cross,2014-11-1,Men CAT 4/5,13,57,459.17381379529,
Sean,Pantellere,Cycle-Smart International,2014-11-1,UCI Elite Men,36,58,282.45040606276,
John,Eckert,Cycle-Smart International,2014-11-1,UCI Elite Men,51,58,331.2293353886,
Milica,Wren,Cycle-Smart International,2014-11-1,Women 3,17,35,538.81013419052,
Sara,Melikian,Cycle-Smart International,2014-11-1,Women 3,23,35,590.84328497637,
Tamara,Bonn,Cycle-Smart International,2014-11-1,Women 3,31,35,660.2208193575,
Eric,Baumann,Cycle-Smart International,2014-11-1,Men 3,44,119,366.47601205429,
Philip,Stango,Cycle-Smart International,2014-11-1,Men 3,48,119,375.94465535385,
Julie,Tracy,Orchardcross at Applecrest Farm,2014-10-26,Women Cat 1/2/3,17,25,529.08258718026,
Sara,Melikian,Orchardcross at Applecrest Farm,2014-10-26,Women Cat 1/2/3,19,25,549.96869078951,
Milica,Wren,Orchardcross at Applecrest Farm,2014-10-26,Women Cat 1/2/3,20,25,560.41174259413,
Tamara,Bonn,Orchardcross at Applecrest Farm,2014-10-26,Women Cat 1/2/3,23,25,591.740898008,
Eric,Baumann,Orchardcross at Applecrest Farm,2014-10-26,Men singlespeed,15,41,399.04608754884,
John,Eckert,Orchardcross at Applecrest Farm,2014-10-26,Men pro/1/2/3,20,41,291.65411636567,
Eric,Baumann,Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,23,88,358.12190417959,
Matthew,Pierce,Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,32,88,393.35899589862,
Scott,Shedeck,Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,45,88,444.25701727057,
Sara,Melikian,Canton Cup Cyclocross Race,2014-10-25,Women Cat 1/2/3,15,19,534.60498433815,
Julie,Tracy,Keene Pumpkin Cross Race,2014-10-19,W3/4,1,15,421.28572342423,
Julie,Tracy,Keene Pumpkin Cross Race,2014-10-19,W1/2/3,2,4,,
Ted,Berg,Keene Pumpkin Cross Race,2014-10-19,M4/5,27,36,594.00017655609,
Stefan,Vapaa,HPCX Day 2,2014-10-19,Men Cat 4/5,16,62,468.00995942632,
Eric,Baumann,HPCX Day 2,2014-10-19,Men Cat 2/3/4,29,46,431.99630157494,
Philip,Stango,HPCX Day 2,2014-10-19,Men Cat 2/3/4,32,46,450.12096332846,
John,Eckert,The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 1/2/3,16,39,303.5599755549,
Ted,Berg,Hanover Cyclocross,2014-10-18,MEN CAT 4/5,37,57,583.54696486391,
Stefan,Vapaa,HPCX Day 1,2014-10-18,Men Cat 4/5,27,79,487.82688261082,
Christopher,Raia,HPCX Day 1,2014-10-18,Men Cat 4/5,53,79,592.17311738918,
Eric,Baumann,HPCX Day 1,2014-10-18,Men Cat 2/3/4,34,69,408.45971962624,
Philip,Stango,HPCX Day 1,2014-10-18,Men Cat 2/3/4,41,69,438.06873831808,
John,Eckert,Downeast Cyclocross,2014-10-18,Men Pro 1/2/3,19,29,330.37019000005,
Douglas,Breault,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,22,101,452.50265839049,
Julia,Anderson,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Women singlespeed,12,13,750.73592949921,
Julia,Anderson,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Women cat 4,31,38,767.90997338852,
Sara,Melikian,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Women Cat 1/2/3,25,31,588.27240999786,
Sean,Pantellere,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men pro/1/2/3,8,43,245.45816694881,
Matthew,Li,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,52,91,450.62617471411,
Douglas,Breault,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,53,91,453.77730747588,
Scott,Shedeck,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,66,91,494.74203337889,
Eric,Baumann,The Backcountry Cross,2014-10-12,Men's BCX 30 km,6,15,390,
Tamara,Bonn,The Backcountry Cross,2014-10-12,Womens BCX 30 km,5,5,,
Sara,Melikian,Mansfield Hollow Cyclocross,2014-10-11,Women Cat 3/4,5,8,611.77199250883,
Sean,Pantellere,KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,50,72,274.92311607373,
Milica,Wren,KMC Cross Fest Day 3,2014-10-5,Women 3/4,27,110,492.40475193892,
Sara,Melikian,KMC Cross Fest Day 3,2014-10-5,Women 3/4,67,110,614.0036258752,
Eric,Baumann,KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,90,136,438.11903195732,
Matthew,Pierce,KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,93,136,444.7329328123,
John,Eckert,KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,130,136,526.30437669041,
Scott,Shedeck,KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,134,136,526.30437669041,
Sean,Pantellere,KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,38,81,243.43477982279,
Douglas,Breault,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,87,159,542.22396532834,
Eric,Baumann,KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,85,145,411.13680814906,
