Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclcross Scuffle,2014-10-18,Women Open Juniors 10-14,2,5,,
Georgetown Cyclocross Festival Day 2,2014-11-9,Women Cat 3/4,23,33,659.29561768104,
Georgetown Cyclocross Festival Day 2,2014-11-9,Women Juniors 10-14 Cat 1/2/3/4,2,6,568.1662714384,
CX7s Austin Day 2,2014-11-16,Women Cat3/4,13,17,663.82703871234,
Terra X Cyclocross Race,2014-11-22,Women Junior 10-14,DNF,3,,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Women Junior U15,1,1,,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Women Cat 3/4,8,12,625.30267429261,
Quest Cyclocross Challenge Day 1,2014-12-20,Women Cat 3/4,8,15,640.90407532371,
Quest Cyclocross Challenge Day 1,2014-12-20,Women Juniors 10-14 Cat 1/2/3/4,2,3,,
Quest Cyclocross Challenge Day 2,2014-12-21,Women Juniors 10-14 Cat 1/2/3/4,DNF,3,,
Cyclocross Scuffle,2015-09-20,Women Junior 10-18 Open,1,1,,
