First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Falvey,Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B60+,3,20,386.48532065931,
Paul,Falvey,Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men B60+,3,16,388.79580040232,
Paul,Falvey,Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B60+,4,26,379.38228674934,
Paul,Falvey,Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B60+,3,20,396.45787455711,
Paul,Falvey,Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B60+,3,21,406.41598935506,
Paul,Falvey,Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B60+,1,19,381.87264689823,
Paul,Falvey,Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B60+,3,19,415.28452288353,
Paul,Falvey,Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B60+,6,20,449.75338434948,
Paul,Falvey,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B60+,11,25,478.88615180884,
Paul,Falvey,Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B60+,6,17,447.24522380008,
