Race Name,Race Date,Category Name,Place,Total Racers,Points
BRC Cyclocross at Shedd Park,2011-11-20,4 Men,46,94,544.00463268548,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,4 Men,19,95,436.65008665696,
Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,8,91,382.12946729104,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,28,107,471.10369704134,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,DNF,123,705.26000969453,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,35,88,405.1046931383,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,DNF,94,549.72227832099,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 4/5,14,89,413.28192548184,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 4/5,3,78,393.52272956857,
Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 4/5,3,73,361.2790987165,
The Ice Weasels Cometh,2018-12-8,Jedi Men,38,63,343.33605093004,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5 Master 40+,6,40,409.93469714527,
Shedd Park Cyclocross,2021-11-21,Men Master  40+,18,34,375.89344066391,
