Race Name,Race Date,Category Name,Place,Total Racers,Points
Downeast Cyclocross Day 2,2009-10-25,Juniors 10-14                              ,4,7,,
Quad Cross,2011-09-11,U19,5,9,455.37642043158,
Casco Bay Cyclocross,2011-10-15,Juniors (18 & Under),1,4,,
Downeast Cyclocross Day 1,2011-10-22,Amateur Men,41,70,381.00289466381,
Downeast Cyclocross Day 2,2011-10-23,Amateur Men,25,70,331.6074476924,
Baystate Cyclocross Day 1,2011-11-26,Amateur Men,63,81,456.17599810471,
Baystate Cyclocross Day 2,2011-11-27,Amateur Men,60,75,441.69480478284,
New England Regional Championships Day 2,2011-12-18,4 Men,16,61,442.13061512191,
Green Mountain Cyclocross Day 1,2012-09-15,Men 35+ (1-3)/Jr 15-18 (1-3),37,59,352.27302105241,
Green Mountain Cyclocross Day 2,2012-09-16,Juniors 15-18 Cat 4,1,10,459,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Juniors 15-18,20,28,398.31363543036,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Juniors 15-18,15,27,381.46995912321,
The BikeMan.com Casco Bay Cyclocross,2012-10-13,Men 1/2/3,3,29,228.99145211133,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 35+ (1-3)/Jr 15-18 (1-3),28,33,426.07527768415,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 35+ (1-3)/Jr 15-18 (1-3),31,33,413.36333922954,
Quad Cyclocross,2013-09-8,Juniors U19,2,11,398.39386664279,
Quad Cyclocross,2013-09-8,Pro/1/2/3 Men,38,47,377.42690311025,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Juniors 15-18 (1-3),11,19,400.86262211204,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Juniors 15-18 (1-3),8,12,430.77542633118,
Gran Prix of Gloucester Day 1,2013-09-28,Men Junior  15-18,11,33,347.14003070497,
Gran Prix of Gloucester Day 2,2013-09-29,Men Junior  15-18,DNF,35,542.18517205624,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Men 1/2/3,7,36,261.3645215207,
Central Maine Cyclocross at Quarry Road ,2013-10-13,Men 1/2/3,4,12,297.39855574768,
Cycle-Smart International Day 1,2013-11-2,Masters Men 35+/Junior Men                        ,30,69,324.4669796103,
Cycle-Smart International Day 2,2013-11-3,Men Cat 1/2/3,9,51,268.105901165,
2016 Downeast Cyclocross,2016-10-22,Pro 1/2/3 (Men),DNF,17,387.19618611123,
Casco Bay Cyclocross,2016-10-23,Men Open 1/2/3,17,31,312.87421216187,
Casco Bay Cyclocross,2017-10-22,Elite/U23 Men 1-3 (Men),DNF,41,485.2186319659,
2021 Rockford Owenhouse Cyclocross Series - Race #1,2021-09-1,Division A Men,1,22,250,
2021 Rockford Owenhouse Cyclocross Series - Race #4,2021-09-22,Division A Men,1,27,234.63569542342,
2021 Rockford Owenhouse Bozeman Grand Prix,2021-10-2,Division A Men,1,24,207.24803650182,
2021 Rockford Owenhouse Cyclocross Series - Race #7,2021-10-20,Division A Men,26,29,348.48649222533,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Men Open,4,37,217.57625297447,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Elite UCI,34,43,299.62470980405,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Elite Pan American Championships,19,27,258.30067799385,
