First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Dericks,Van Dessel Hole Shot CX,2007-09-22,Masters 45+,12,21,437.0812994444,
Kurt,Dericks,Hall of Fame Cyclocross  NJCC #7,2006-12-2,Masters 35+,1,9,,
Paul,Dericks,Hall of Fame Cyclocross  NJCC #7,2006-12-2,Masters 45+,11,17,449.23713884849,
Paul,Dericks,Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Masters 45+,14,23,430.92782754404,
Trevor,Dericks,Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Men B,30,32,512.83146184757,
Paul,Dericks,Augusta Cyclocross Series #3,2006-11-19,Masters 45+,6,8,,
Paul,Dericks,Augusta Cyclocross,2006-11-5,Masters 45+,15,21,429.44,
Thomas,Briede,Augusta Cyclocross,2006-11-5,Men B,12,23,400,
Kurt,Dericks,Beacon Cyclocross,2006-10-29,Elite Masters,16,71,271.09682960521,
Kurt,Dericks,Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Masters 35+,2,26,213.081601681,
