First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Melody,Serra,Primalpalooza,2011-11-6,Women Open,3,4,,
Shawnee,Brenner,Lookout Cross,2011-09-11,Women Open,9,12,534.09836449359,
Sarah,Germundson,Lookout Cross,2011-09-11,Women Open,10,12,551.14754674038,
Sarah,Germundson,Queens of Cross,2011-09-10,Women 3,6,12,491.81331310928,
Melody,Serra,Queens of Cross,2011-09-10,Women 1-2,13,14,505.35665219818,
Amy,Gray-smith,Colorado CX Championships DAY1,2010-12-4,WOMEN 4,1,20,418.77387762351,
Melody,Serra,Alpha Cross #2,2010-11-20,WOMEN 35+,5,12,498.9576031116,
Amy,Gray-smith,Alpha Cross #2,2010-11-20,WOMEN 4,1,10,468.6715481121,
Amy,Gray-smith,CASTLE CROSS,2010-11-7,WOMEN OPEN,4,10,452.26799330609,
Melody,Serra,CASTLE CROSS,2010-11-7,WOMEN OPEN,7,10,524.85983402417,
Amy,Gray-smith,Boulder Cup,2010-10-31,Women 4,1,20,444.91047141032,
Amy,Gray-smith,Colorado Cross,2010-10-30,Women 4,5,25,497.0374959094,
Amy,Gray-smith,Boulder CX#3,2010-10-24,WOMEN 4,1,18,461.96769683729,
Amy,Gray-smith,Blue Sky Cup,2010-10-23,WOMEN 4,2,16,449.64729498294,
Melody,Serra,On The Cross,2010-10-16,WOMEN OPEN,13,14,573.97351381272,
Amy,Gray-smith,Cross at the River,2010-10-10,MEN 35+_4,36,41,654.75481632653,
Shawnee,Brenner,Alpha Cross,2010-09-26,WOMEN OPEN,4,7,500,
Mina,Anderberg,Cyclo X Boulder,2009-12-6,Junior Women 10-12,1,1,,
Mina,Anderberg,Colorado Cross Championships,2009-12-5,Junior Women 10-12,1,5,,
Mina,Anderberg,Alpha Cross #2,2009-11-28,Junior Women 10-12,1,5,,
Mina,Anderberg,RRV Cross Series,2009-11-28,Junior Women 13-14,3,4,,
Mina,Anderberg,RRV Cross Series,2009-11-28,Junior Women 10-12,1,3,,
Mina,Anderberg,Green Mountain Sports Cross,2009-11-22,Junior Women 10-12,1,6,,
Mina,Anderberg,Pikes Peak Super Cross #2,2009-11-21,Junior Women 13-14,3,5,,
Mina,Anderberg,Pikes Peak Super Cross #2,2009-11-21,Junior Women 10-12,1,3,,
Mina,Anderberg,Boulder Cross Series #4,2009-11-15,Junior Women 10-12,1,1,,
Mina,Anderberg,Colorado Veldrijden Crusade#2,2009-11-14,Juniors 13-14,10,17,673.81033472822,
Mina,Anderberg,Colorado Veldrijden Crusade#2,2009-11-14,Juniors 10-12,6,18,562.35603120803,
Mina,Anderberg,School Yard Cross,2009-11-7,Junior Women 10-12,1,8,,
Mina,Anderberg,Boulder Cup,2009-11-1,Junior Women 10-12,2,5,,
Mina,Anderberg,Valmont Bike Park Cross,2009-10-17,Junior Women 10-12,1,8,,
Mina,Anderberg,Boulder Cross #2,2009-10-11,Junior Women 10-12,1,3,,
Mina,Anderberg,Red Rocks Velo Cross Series #2,2008-11-30,Junior women 10-12,1,4,,
Mina,Anderberg,On the Cross #2,2008-11-29,Junior women 10-12,1,5,,
Shawnee,Brenner,On the Cross #2,2008-11-29,Women Open,9,12,522.98197556097,
Mina,Anderberg,Green Mountain Sports Mammoth Cross #2,2008-11-23,Junior women 10-12,5,7,,
Mina,Anderberg,Boulder CX Series #4,2008-11-15,Junior women 10-12,3,6,,
Shawnee,Brenner,Boulder CX Series #4,2008-11-15,Women 1-2,18,21,505.41874416115,
Mina,Anderberg,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Junior women 10-12,4,8,,
Shawnee,Brenner,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Women Open,5,22,443.39296040722,
Mina,Anderberg,Boulder Cup Day 1 Non-UCI,2008-11-1,Junior women 10-12,4,6,,
Mina,Anderberg,Boulder CX Series #3,2008-10-26,Junior women 10-12,2,6,,
Shawnee,Brenner,Boulder CX Series #3,2008-10-26,Women 1-2,14,18,520.30898382234,
Mina,Anderberg,Blue Sky Velo Xilinx CX,2008-10-18,Junior women 10-12,2,4,,
Shawnee,Brenner,Blue Sky Velo Xilinx CX,2008-10-18,Women 1-2,18,21,509.3507098966,
Mina,Anderberg,Boulder CX Series #1,2008-09-27,Juniors 10-12,10,24,625.625,
Shawnee,Brenner,Brecktobercross,2008-09-14,Women Open,14,22,518.27602063456,
Mina,Anderberg,Pikes Peak SuperCross #1,2008-09-13,Junior women 10-12,2,4,,
