Race Name,Race Date,Category Name,Place,Total Racers,Points
London Riverbend Cyclocross,2014-10-4,Elite 3/Master 2/Junior Men,DNF,25,486.28236944682,
Firemen's Park Cross,2014-10-19,Master 2 / Elite 3 / Junior Men,8,45,361.82614694391,
Baseball Cross,2014-11-2,Master 2 / Elite 3 / Junior Men,6,34,360.94122075552,
Turkey Cross,2015-10-25,Master 2 / Elite 3 / Junior Men,12,35,401.44197059984,
Ontario Provincial Cyclocross Championships,2015-11-15,Master A Men,DNF,14,534.31589862282,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Master 2 Men,2,29,356.16943827465,
Guelph Cross,2016-10-22,Master 2 / Elite 3 / Junior Men,3,20,388.77104574362,
Vaughan Cyclocross Classic,2016-10-23,Master 2 / Elite 3 / Junior Men,5,48,359.9878384329,
Dam Cross,2016-10-30,Master 2 / Elite 3 / Junior Men,11,36,388.32936325816,
The Silver Goose Ontario Provincial CX Championships,2016-11-13,Master A Men,4,18,340.68287350297,
Trek CX Cup Day 1,2017-09-22,Men UCI,51,66,358.31668523356,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,23,90,303.45897511408,
The Cyclepath Cyclocross Classic,2017-10-1,Elite 1&2 / Master 1 Men,21,33,385.22844381493,
Hardwood Cross,2017-10-8,Elite 1&2 / Master 1 Men,21,33,375.99614464991,
Baseball Cross,2017-10-15,Elite 1&2 / Master 1 Men,12,34,305.64183535499,
The Silver Goose UCI C2 - Saturday,2017-10-21,Master 1 Men,13,24,354.43656645215,
The Silver Goose UCI C2 - Sunday,2017-10-22,Open Men,5,29,317.94399689158,
Cookie CX,2017-10-28,Master 1 Men,1,4,,
Burning Kiln Cross,2017-10-29,Open,3,12,354.32098115882,
Guelph Cross,2017-11-5,Elite 1&2 / Master 1 Men,18,29,375.38538567385,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Master A Men,2,20,338.31793028428,
Rochester Cyclocross,2018-09-8,Men Masters 35+,5,24,338.20517705797,
Rochester Cyclocross Day 2,2018-09-9,Masters 35+,DNF,21,555.92811066129,
Rochester Cyclocross Day 2,2018-09-9,Men Open Open,26,32,400.33685304783,
We Need More Cowbell,2018-09-23,Master 1 Men,5,18,318.32851501651,
Batty Cross,2018-10-6,Master 1,3,9,333.92325815381,
Hardwood Cross,2018-10-7,Master 1 Men,6,12,330.15244825817,
Dam Cross,2018-10-21,Master Men Cat 1,5,11,332.60691073784,
KWCX,2018-10-27,Master 1 Men (Men),1,7,,
Silver Goose C2,2018-11-3,Master Men 35-44,13,33,339.76498223933,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 35-44 - 15 km,11,40,293.00707006287,
PTBO CX Lift Lock UCI C2,2018-11-11,Men / Hommes 35-44 - 15 km,6,28,295.73628083497,
Rochester Cyclocross Day 1,2019-09-7,Men Masters 35+,3,11,331.296808688,
Rochester Cyclocross Day 2,2019-09-8,Men Masters 35+,4,12,346.41340190009,
We Need More Cowbell,2019-09-22,Elite 1&2 / Master 1 Men,11,23,349.4063131177,
Batty Cross,2019-09-28,MASTERS 1 MEN,1,8,,
Hardwood CX,2019-10-13,Master 1 Men,DNF,11,475.97949420206,
Dam Cross,2019-10-20,Elite 1&2 / Master 1,21,31,365.0617513788,
KWCX,2019-10-26,Master 1 Men,1,5,,
TOCX Provincial Championships,2019-10-27,Master A Men,22,30,450.7959352148,
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Master 1 Men - 18.8 km - 18.1 km/h,11,17,397.12127088484,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Master 1 Men,13,16,382.84450703643,
