Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,26,113,459.27690560661,
Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ 3/4,30,81,497.36841641301,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters Cat 3/4 Men 35+,20,56,463.22205693098,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 3-4 35+,26,75,451.4348216349,
Charm City Cross,2010-09-18,B Masters,9,93,375.57992777246,
Charm City Cross Day 2,2010-09-19,B Masters,29,98,429.7170901432,
Breast Cancer Awareness Cyclocross,2010-10-2,Masters 3/4 35+,DNF,60,681.36999067711,
Winchester Apple Harvest Cross,2010-10-3,Masters 3/4 35+,11,60,406.57389662838,
Hyattsville CX,2010-10-10,Masters 3/4 35+,20,92,424.92044002069,
Tacchino Cyclocross,2010-11-7,Masters 3/4 35+,19,88,420.85749525099,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 3/4 35+/45+,46,90,541.43109378382,
Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,41,92,412.55720049752,
Winchester AppleCross,2014-09-28,Men Masters 45+ Cat 1/2/3,DNF,30,519.26860314473,
Hyattsville CX,2014-10-5,Men Masters 45+ Cat 1/2/3,25,27,509.32232770608,
Tacchino Cyclocross,2014-10-12,Men Masters 45+ Cat 1/2/3,14,18,478.5112363746,
DCCX Day 1,2014-10-18,Men Masters 45+ Cat 1/2/3,21,28,472.40263317236,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 45+ Cat 1/2/3,20,26,484.12647680492,
The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,48,87,437.97467062681,
The Derby City Cup Day 2,2014-11-9,Men Master 45+-Masters 55+SinglespeedBoys,45,68,466.39775402852,
Rockburn Cross,2014-11-16,Men Masters 45+,12,21,434.49975180655,
VACX State Championships,2014-11-30,MENS 45+,11,27,418.36903675025,
Capital 'Cross Classic,2014-12-7,Men Masters 45+ Cat 1/2/3,16,30,404.92390612735,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,38,131,347.06670884538,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,91,135,410.33377899584,
Hyattsville CX,2015-10-4,Men Master  45+ A 45+,12,39,368.46464088634,
Charm City Cross Day 2,2015-10-11,Men 45+,36,81,367.08618619278,
DCCX Day 2,2015-10-25,Masters Men 1/2/3 45+,13,43,338.29477294875,
Ed Sander Memorial CX,2015-11-1,Master Men 45+ A,9,38,339.24649735862,
Tacchino CX,2015-11-8,Master Men 45+ A,12,45,349.86511266882,
Rockburn Cross,2015-11-15,Men Masters 45+ Cat 1/2/3/4,14,31,374.6266788423,
Winchester Apple Cross Day 2,2015-11-22,Master Men 45+ A,16,28,403.68569156992,
Charm City Cross Day 2,2016-10-9,Men Masters 45+,25,74,330.43205371379,
Tacchino CX,2016-10-30,Men Master  45+ 45+,12,28,374.77569374779,
Capital 'Cross Classic,2016-12-4,Men Master 45+,17,37,368.93671228875,
BikenetiCX,2016-12-11,Men Cat1/2/3 Master 45+ A 45+,9,10,391.92802756245,
