Race Name,Race Date,Category Name,Place,Total Racers,Points
AACX at South River Farm,2018-10-13,Men Cat 5 Senior,DNF,14,671.5795300642,
DCCX Day 2,2018-10-21,Men Masters 40+ Cat3/4/5,67,73,699.38283852841,
BiketoberfestCX,2018-10-27,Men Masters 55+ 55+,7,10,701.79228923155,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,63,77,700.39579875424,
Rockburn Cross,2018-11-11,Men Cat3/4/5 Masters 40+ 3/4/5 40+,52,60,679.5597149802,
BikenetiCX,2018-11-18,Men Cat3/4/5 Masters 40+ 3/4/5 40+,42,49,694.28743642452,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Cat 5 Senior,21,29,582.70639590259,
Dirty BikenetiCrit!,2019-08-11,Men Cat 5,30,45,570.85714285714,
Reckless Cross at Redgate,2019-09-22,Men Masters 55+ 55+,25,30,686.72422773859,
Tacchino Cyclocross,2019-09-29,Men Cat3/4/5 Masters 40+ 3/4/5 40+,39,46,673.21395002653,
Charm City Cross Day 2,2019-10-13,Men Masters 40+ Cat3/4/5,50,60,603.87126540943,
DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,DNF,95,707.02891539451,
BiketoberfestCX,2019-10-26,Men Cat3/4/5 Masters 45+ 3/4/5 45+,26,32,652.41077715814,
Ed Sander Memorial CX,2019-11-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,52,58,680.17069858991,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Master 50+ 50+,15,19,617.81215794517,
Rockburn Cross,2019-11-17,Men Cat3/4/5 Masters 40+ 3/4/5 40+,63,81,639.06735124616,
Capital 'Cross Classic,2019-12-8,Men Cat3/4/5 Masters 40+ 3/4/5 40+,DNF,59,745.9708789765,
Charm City Cross,2021-10-2,Men 40+ Cat 3/4/5,DNF,90,647.54851547138,
Charm City Cross,2021-10-2,Men 50+ Cat 1/2/3/4,45,46,487.24192886556,
Ed Sander Mem. CX,2021-10-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,54,62,655.84123371284,
Ed Sander Mem. CX,2021-10-24,Men Masters 50+ 50+,16,19,518.85214405516,
BikenetiCX,2021-10-31,Men Cat3/4/5 Masters 40+ 3/4/5 40+,40,56,625.07008001355,
South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,42,54,598.59885648221,
Rockburn Cross,2021-11-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,54,67,647.96102259969,
BYC Frosty Cross,2021-11-20,Men Master 50+ 50+,18,29,538.49594651,
Falkorburg Cross,2021-11-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,46,52,621.80601433171,
Capital 'Cross Classic,2021-12-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,52,69,609.41456879152,
Capital 'Cross Classic,2021-12-5,Men Masters 50+ 50+,28,36,516.32020384268,
BiketoberfestCX,2022-10-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,28,34,651.21538319239,
BiketoberfestCX,2022-10-22,Men Masters 55+ 55+,12,13,686.38001205863,
AACX at South River Farms,2022-10-29,Men Cat3/4/5 Masters 45+ 3/4/5 45+,38,44,593.33781143953,
