Race Name,Race Date,Category Name,Place,Total Racers,Points
CXR #1 Arlington,2021-09-19,Beginner Men,2,15,470.57142857143,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3 Men 40+,5,24,358.18875246394,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat. 3 Men,5,14,416.55353692909,
MFG #3 Steilacoom Park,2022-10-9,Cat 3 Men 40+,7,28,351.20778691043,
MFG #4 Magnuson Park,2022-10-23,Cat 3 Men 40+,9,35,331.98141789445,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat. 3 Men,8,14,450.6796907136,
MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Men 40+,15,29,409.86286940789,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 40+,17,48,362.09514731515,
CXR #6 SeaTac,2022-11-27,Cat. 3 Men,5,9,425.81017340074,
MFG #1 Barnburner at Steilacoom,2023-09-10,C3 Male 50+,5,22,378.41194089044,
MFG #2 Starcrossed at Marymoor,2023-09-23,C3 Male 50+,4,28,365.26187032496,
MFG #4 Magnuson Park Cross,2023-10-22,C3 Male 50+,8,27,383.32310555897,
MFG #6 Woodland Park,2023-11-19,C3 Male 50+,6,33,342.51816103184,
