Race Name,Race Date,Category Name,Place,Total Racers,Points
Colden Town Park Cyclocross,2011-09-11,Cat 4,1,23,380.7137171286,
Sprague Brook Cyclocross,2011-09-17,Cat 4,1,26,344.86628702204,
Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,Category 3 Men,3,20,268.11018529337,
Rohrbach's Ellison Park Cyclocross Day 2,2011-09-25,Category 2/3 Men,3,20,279.13244186868,
Cobbs Hill Cyclocross,2011-10-9,Category 3/4 Men,2,34,280.33196227444,
Parma Cyclocross,2011-10-23,Category 1/2/3 Men,7,7,319.31831265299,
Romp in the Swamp,2011-10-29,Men Cat 1/2/3   (60 Minutes),DNF,17,321.71858406028,
Cross in the Park 2011,2011-11-6,Men Cat 1/2/3 Senior ,6,20,228.55562632372,
Kissing Bridge Cyclocross,2011-11-12, senior 1-3 ,5,8,287.94439926805,
Hoot Owl Night Cyclocross,2011-11-19,Men Cat 1-3,4,9,286.51510526718,
Ellison Park Cyclocross Day 1,2012-09-8,Men OPEN MEN  ,12,14,294.25225997721,
Ellison Park Cyclocross Day 2,2012-09-9,Men OPEN MEN  ,4,21,226.39635345487,
Sprague Brook Cyclocross,2012-09-15,Men Cat 1-3  ,DNF,18,394.29291286418,
Kirkland Cyclocross,2012-09-16,Cat 3/4 Men,6,35,338.29342414691,
Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Elite Men,8,24,223.01998078502,
NoTubes@Harris Hill Cyclocross,2012-09-30,Men Cat 1/2/3/4/5  ,3,35,216.04106506179,
Cobbs Hill Cyclocross,2012-10-7,Open Men,13,14,330.39662443153,
Colden Cross,2012-10-14,Men Cat 1/2/3   ,7,14,280.00402476078,
Park Ave Bike's Halloween Cyclocross,2012-10-28,Open Men 1-2-3,3,22,225.9148755052,
Cross in the Park,2012-11-4,Category 1-2-3,3,22,233.65333888994,
Kissing Bridge Cyclocross,2012-11-10,Men Category 1-4,2,16,212.82389083385,
Turkey Cross at the Victor Apple Farm,2012-11-18,Open Men,1,25,253.50440170655,
Firemen's Park Cross Day 1,2012-11-24,A Men,4,19,215.97388761078,
Beaver Island Blackout,2012-12-2,Men cat 1-2-3,2,16,229.81115220484,
Parma Cyclocross,2013-09-8,Men Cat 1/2/3/4/5,3,15,251.33404489802,
Sprague Brook Cyclocross,2013-09-14,Men Cat 1-3,2,13,230.3950625321,
Kirkland Cyclocross Race,2013-09-15,Men Cat 1/2/3,7,16,290.10580176897,
Victor Apple Farm Cyclocross Weekend ,2013-09-21,Men Category 1-2,2,6,,
We Need More Cowbell VII,2013-09-22,Elite 1&2 Men,8,20,235.90352357968,
NoTubes@Harris Hill Cyclocross,2013-09-28,Cat 1/2/3 Men,2,6,,
Webster Park Cyclocross,2013-09-29,Open Men,2,11,240.39658176358,
Cobbs Hill Cyclocross,2013-10-6,Men Cat 1/2/3/4/5,2,4,,
Uncle Sam Cyclocross GP Day 1,2013-10-12,ELITE MEN,10,22,265.24000754485,
Uncle Sam Cyclocross GP Day 2,2013-10-13,ELITE MEN,9,15,305.07395513026,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Open Men - Sunday,6,15,269.13453665616,
Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Category 1-2-3,8,22,293.6381285668,
Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men OPEN Senior,3,9,239.347661,
Cross in the Park 2013,2013-11-3,Men Category 1-2,1,9,202.46825443288,
2013 Bethlehem Cup,2013-11-10,Elite Men,4,10,231.57337698857,
Cross Out Cancer,2013-11-16,Men Cat 1/2,4,9,243.56330245167,
BSC Cyclocross 2014 Race 3,2014-09-14,MEN CAT 1-3 (Open),8,9,360.60970709924,
Knox Farm Cyclocross,2015-08-30,Men Open,11,18,342.18257512239,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Open,9,25,285.96127858123,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Open,9,23,306.94163274942,
Grand Island Cyclocross,2015-09-13,men open,5,11,315.6259884793,
We Need More Cowbell IX,2015-09-27,Elite 1&2 / Master 1 Men,28,31,385.88459933202,
West Falls Cyclocross,2015-10-4,Men Open,2,8,282.2108780054,
Firemen's Park Cross 2015,2015-10-18,Elite 1&2 / Master 1 Men,11,29,269.15458683614,
Park Ave Halloween Cyclocross,2015-10-25,Open Men(P/1/2/3/4),4,11,292.58398792389,
NYS Cyclocross Championship,2015-10-31,men open,3,7,282.93456000645,
Cross in the Park,2015-11-1,Men Category 1-3,8,16,290.73672939418,
Cross out Cancer,2015-11-7,Men Open,1,3,,
Cobbs Hill Cyclocross,2015-11-15,Men  Open,DNF,12,357.83502468784,
Rochester Cyclocross Day 1,2016-09-10,Men Open Open,11,27,299.99902539274,
Rochester Cyclocross Day 2,2016-09-11,Men Open Open,9,24,288.60847275379,
Grand Island Cyclocross,2016-09-18,Men Open,DNF,17,432.38065416344,
Syracross VI,2016-10-1,Men SENIOR  Cat 1/2/3,3,8,310.79529647607,
West Falls Cyclocross,2016-10-2,Men  1-2,2,11,295.0356635786,
Firemen's Park Cross,2016-10-16,Elite 1&2 / Master 1 Men,14,39,310.13228014847,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men UCI,23,31,303.25021980473,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 1/2/3,6,32,294.75720997015,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Open Men(P1/2/3/4),3,13,279.01002344689,
Cross in the Park,2016-11-6,Mens Open (Open),5,30,273.0367745362,
Cross Out Cancer,2016-11-12,Men 1/2 (Open),DNF,6,,
'cross BSC 2017,2017-09-2,Open (Cat 1-4) (Open),4,15,292.74653765451,
Grand Island Cyclocross,2017-09-17,Men Open,18,20,430.57408271783,
Rochester Cyclocross,2018-09-8,Men Open Open,9,36,275.15869754032,
Rochester Cyclocross Day 2,2018-09-9,Men Open Open,24,32,388.47447589358,
Grand Island Cyclocross,2018-09-16,Men  Open,4,19,305.72437706132,
West Falls Park Cyclocross,2018-09-30,Mens Open 1-5 (Open),3,22,295.06737409205,
Parma Cyclocross,2018-10-7,Men  Open,1,15,285.0265392191,
Finger Lakes Cyclocross,2018-10-13,Men Masters 35+,1,9,309.89029276127,
Finger Lakes Cyclocross,2018-10-13,Men Open,2,6,,
Sprague Brook CX,2018-10-14,Men Open,1,5,,
HoliCX3,2018-10-20,Mens Open 1-5 (Open),4,12,317.3708644815,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 1-4,8,17,315.70966919861,
Cross in the Park 2018,2018-11-4,Men Mens Open 1-5,DNF,31,463.55191871673,
