Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men,1,5589,Patrick,Chartrand,CLUB EVO BROMONT,01:05:03,,220,204.39504238548,
Elite Men,2,146221,Nicolas,Cote,Indépendant    IBIKE,01:06:59,,220,207.96647095691,
Elite Men,3,18000,William,Goodfellow,EUROCYCLINGTRIPS YOELEO,01:08:13,,281.39426724286,211.53789952834,
Elite Men,4,172913,William,Cote,SIBOIRE QuiRoule,01:08:34,,220,215.10932809976,
Elite Men,5,187764,Francis,Tellier,Premier Tech X Endo Lévis,01:10:50,,305.53699093579,218.68075667119,
Elite Men,6,146138,Antoine,Proulx,Indépendant,01:00:10,,220,222.25218524262,
Elite Men,7,222611,Guillaume,Fiset,Premier Tech X Endo Lévis,01:00:52,,365.49827057768,225.82361381405,
Elite Men,8,187772,Florent,Tisseron,BMX Montréal,01:08:07,,382.53432502047,229.39504238548,
Elite Men,9,209490,Francis,Gagne,CC VELO OPTIMUM,01:08:10,,430.60400831146,232.96647095691,
Elite Men,10,225351,Damien,Cyrenne,Rocket Factory,01:08:16,,220,236.53789952834,
Elite Men,11,225352,Harry,Staley,Indépendant,01:09:59,,220,240.10932809976,
Elite Men,12,32413,Eric,Heiligenstein,EC MESSOREM,01:11:31,,220,243.68075667119,
Elite Men,13,225353,Felix-antoine,Huard,Équipe Studio Vélo,01:00:33,,220,247.25218524262,
Elite Men,14,225354,Antoine,St-hilaire,KOROM,01:04:56,,220,250.82361381405,
Elite Men,DNF,71571,Alexandre,Vialle,TOYOTA ST EUSTACHE,,,244.06906727663,257.96647095691,
Elite Men,DNF,172934,Mathieu,Bouchard,CC Vélo 2000,,,299.00357191626,257.96647095691,
Elite Women,1,160847,Laurie,Arseneault,Pittstop Racing Team,00:48:37,,440,346.33640054584,
Elite Women,2,18875,Christel,Ferrier-bruneau,CNCB-Bolt,00:49:08,,344.75186553597,369.75230040938,
Elite Women,3,146193,Stephanie,Vialle,TOYOTA ST EUSTACHE,00:52:05,,369.70280295015,393.16820027292,
Elite Women,4,200111,Severine,Bouchez,Indépendant,00:53:21,,440,416.58410013646,
Elite Women,5,146109,Evelyne,Ward,Dalbix,00:53:34,,440,440,
Elite Women,6,209484,Samantha,Dubois,CC Vélo 2000,00:56:51,,530.52315404421,463.41589986354,
Elite Women,7,174294,Valerie,Lamantia,IBIKE,00:57:18,,440,486.83179972708,
Elite Women,8,220045,Anne-sophie,Hébert,ECF - COMMUNIMED P/P DAVÉLO,00:59:49,,522.87521179186,510.24769959062,
Elite Women,9,209485,Carolyne,Lemieux,Indépendant,01:00:25,,669.47684595579,533.66359945416,
Junior Men,1,175759,Julien,Desjardins,Ride with Rendall P/B Biemme,41:33,,377.75961326843,284.51894679059,
Junior Men,2,172971,Felix antoine,Leclair,SIBOIRE QuiRoule,41:43,,252.74230488157,295.31689490234,
Junior Men,3,210005,Nicolas,Gauthier,Ride with Rendall P/B Biemme,41:44,,330.88747176266,306.11484301408,
Junior Men,4,208857,Remi,Brisebois,Ride with Rendall P/B Biemme,41:45,,346.12990293599,316.91279112583,
Junior Men,5,146062,Tristan,Taillefer,SIBOIRE QuiRoule,43:35,,327.16714338576,327.71073923758,
Junior Men,6,160989,Alix,Brunelle,SIBOIRE QuiRoule,44:19,,298.95344065337,338.50868734933,
Junior Men,7,150210,Filipe,Duarte,Ottawa Bicycle Club,45:56,,291.29788313027,349.30663546108,
Junior Men,8,202707,Pierre-samuel,Vittecoq,CC de l'Académie,50:58,,370,360.10458357283,
Junior Men,9,225346,Shawn,Rheault,Indépendant    CC Memphrémagog,41:59,,370,370.90253168458,
Junior Men,10,220060,Nuno,De oliveira,CC de l'Académie,42:37,,500.63570295647,381.70047979632,
Junior Women,1,189277,Rafaelle,Carrier,CVM Sigma Assurance,46:34,,350.02280156972,350.02280156972,
Junior Women,2,202713,Lily rose,Marois,CVM Sigma Assurance,49:32,,600,486.02930647214,
Junior Women,3,189278,Maude,Ruelland,CVM Sigma Assurance,49:33,,480.12373079099,543.01465323607,
Junior Women,4,219122,Dorothee,Perron,Ottawa Bicycle Club,55:58,,600,600,
Junior Women,5,160992,Laura,Gagnon,SIBOIRE QuiRoule,57:53,,600,656.98534676393,
Junior Women,6,200110,Clemence,Cousineau,DC DEVO,58:29,,600,713.97069352786,
Master Men  45-54,1,104810,Frederic,Auger,Équipe Studio Vélo,42:17,,247.07801005018,203.38559785911,
Master Men  45-54,2,104688,Jean-Francois,Blais,Siboire GFT,42:20,,226.14318454373,215.72852558567,
Master Men  45-54,3,5607,Thierry,Laliberte,Julbo-Bioracer,42:26,,233.08594428155,228.07145331223,
Master Men  45-54,4,213820,Aroussen,Laflamme,PONSSE,42:56,,237.66756752396,240.41438103879,
Master Men  45-54,5,172934,Mathieu,Bouchard,CC Mont-Sainte-Anne,44:24,,299.00357191626,252.75730876536,
Master Men  45-54,6,77760,Simon,Castonguay,Indépendant,45:21,,296.96231401396,265.10023649192,
Master Men  45-54,7,225342,Frédéric,Francoeur,SIBOIRE QuiRoule,45:40,,440,277.44316421848,
Master Men  45-54,8,104830,Jonathan,Boisvert,Équipe Studio Vélo,46:33,,330.89124762175,289.78609194504,
Master Men  45-54,9,73144,Eric,Rouleau,Équipe Rackultra,46:44,,398.2781456871,302.1290196716,
Master Men  45-54,10,184896,Louis,Michel menard,Équipe Studio Vélo,47:16,,299.69045546688,314.47194739816,
Master Men  45-54,11,160829,Louis david,Jobin,Indépendant,47:40,,332.9194347242,326.81487512472,
Master Men  45-54,12,149103,Richard,Jodoin,Indépendant,47:52,,388.32668679969,339.15780285128,
Master Men  45-54,13,78392,Rodolphe,Ferrier,Écomax/Vélogare,48:18,,373.27588165968,351.50073057784,
Master Men  45-54,14,146118,Martin,Tremblay,Indépendant,48:38,,363.28767481339,363.8436583044,
Master Men  45-54,15,146808,Mathieu,Jarry,Équipe Rackultra,49:55,,440,376.18658603096,
Master Men  45-54,16,163773,Alexandre,Dionne lyonnais,Dalbix,50:33,,403.76591253976,388.52951375752,
Master Men  45-54,17,204142,Guillaume,Picard,Premier Tech X Endo Lévis,50:46,,400.87244148408,400.87244148408,
Master Men  45-54,18,104834,Jerome,Lariviere,JÉRÔME LARIVIÈRE,51:06,,366.95102559488,413.21536921064,
Master Men  45-54,19,104702,Yann,Lavallee,Indépendant,51:13,,440,425.5582969372,
Master Men  45-54,20,104724,Dominic,Paquette,Cannondale Échelon p/b 4iiii,51:46,,440,437.90122466376,
Master Men  45-54,21,164117,Alain,Brisebois,Ride with Rendall P/B Biemme,51:48,,442.06481112815,450.24415239032,
Master Men  45-54,22,146114,Jean-sebastien,Zahra,Indépendant,51:59,,395.90529135311,462.58708011688,
Master Men  45-54,23,200102,Gilles,Bernat,CC de Sherbrooke,52:00,,530.7373132365,474.93000784344,
Master Men  45-54,24,146226,Jean louis,Arpin,Équipe Rackultra,52:14,,296.92392523267,487.27293557,
Master Men  45-54,25,172936,Louis,Dufour,360 Agency/cycles Regis,52:39,,463.33754020508,499.61586329656,
Master Men  45-54,26,225343,Jean sebastien,Lareau,Écomax/Vélogare,54:52,,440,511.95879102312,
Master Men  45-54,27,104740,Eric,Hebert,Indépendant,43:18,,402.69210724217,524.30171874968,
Master Men  45-54,28,145261,Luc,Parent,VÉLO PLEIN AIR,43:20,,507.40365104656,536.64464647624,
Master Men  45-54,29,220059,Simon pierre,Germain,Écomax/Vélogare,44:28,,530.7373132365,548.9875742028,
Master Men  45-54,30,211947,Benoit,Tousignant,CC Mont-Sainte-Anne,44:40,,441.21259326651,561.33050192936,
Master Men  45-54,31,220063,Ari,Oliveira,CC de l'Académie,44:56,,640.72853600105,573.67342965592,
Master Men  45-54,32,225344,Francois,Sperano,Équipe cycliste Expertismed,46:52,,440,586.01635738248,
Master Men  45-54,33,219540,Jerome,Dionne,Indépendant,53:15,,441.3343620093,598.35928510904,
Master Men 35-44,1,146142,Eric,Jeannotte,Équipe Studio Vélo,44:28,,245.51548155357,245.51548155357,
Master Men 35-44,2,153144,Drummond,Lawson,Indépendant,46:08,,294.07739791528,280.40094679716,
Master Men 35-44,3,160336,Andres,Abushihab,Écomax/Vélogare,47:12,,336.61909087555,290.38663609177,
Master Men 35-44,4,225347,Jean sebastien,Pitt,Pittstop Racing Team,47:23,,330,300.37232538638,
Master Men 35-44,5,222612,Jean francois,Leduc,Club Vélo Montagne 3R,49:20,,330.3293932702,310.35801468099,
Master Men 35-44,6,222607,Alexandre,Dumont,Indépendant,50:04,,322.09707365243,320.3437039756,
Master Men 35-44,7,160324,Matthieu,Lanouette,Indépendant,50:51,,368.79554126239,330.3293932702,
Master Men 35-44,8,187790,Guillaume,Denis,Yoeleo Factory Team,41:34,,393.7754200827,340.31508256481,
Master Men 35-44,9,165726,Jonathan,Hervieux,CLAN KNOX,41:41,,330,350.30077185942,
Master Men 35-44,10,220071,Mathieu,Morissette-dion,CVM Sigma Assurance,42:14,,397.40807703458,360.28646115403,
Master Men 35-44,11,186193,Jonathan,Blais,CC L'Échappée de St-Jérôme,43:15,,330,370.27215044864,
Master Men 35-44,12,172959,Antoine,Choiniere codaire,Écomax/Vélogare,44:39,,611.78370071578,380.25783974325,
Master Men 35-44,13,220064,Patrick,Mottard,ZVP Opto-Réseau,46:59,,511.1221553737,390.24352903786,
Master Men 55+,1,211518,Robert,Orange,Ride with Rendall P/B Biemme,46:55,,362.18744603222,326.16502139982,
Master Men 55+,2,112803,Patrick,Reglain,VELOSELECT-SILBER,47:28,,335.0307365857,343.99351015148,
Master Men 55+,3,104720,Mario,Lane,VELOSELECT-SILBER,48:00,,453.92143473474,361.82199890315,
Master Men 55+,4,151569,Nicolas,Fortin,Équipe Cycliste ABLOK,48:34,,335.06178299709,379.65048765481,
Master Men 55+,5,151570,Gerald,Plamondon,Espoirs Laval Planète Courrier,49:59,,457.38778265298,397.47897640647,
Master Men 55+,6,149673,Frederic,Gagne,Espoirs Laval Planète Courrier,51:02,,450.96444266147,415.30746515814,
Master Men 55+,7,29561,Jacques,Bilodeau,Équipe Studio Vélo,52:17,,376.7728452392,433.1359539098,
Master Men 55+,8,172954,Claude,Lajoie,Indépendant,52:25,,428.57712495653,450.96444266147,
Master Men 55+,9,104731,Francois,Lemarbre,IBIKE,52:38,,427.30680664587,468.79293141313,
Master Men 55+,10,137363,Andre,Lamarche,Équipe Studio Vélo,42:23,,558.03882925066,486.6214201648,
Master Men 55+,11,55148,Michel,Hamel,CC de Sherbrooke,43:15,,438.53293840576,504.44990891646,
Master Men 55+,12,225345,Stephane,Sevigny,Équipe cycliste Expertismed,43:55,,540,522.27839766813,
Master Men 55+,13,146120,Martin,Paradis,Équipe Studio Vélo,44:28,,734.51642203354,540.10688641979,
Master Men 55+,14,146218,William,Vialle,TOYOTA ST EUSTACHE,45:05,,540,557.93537517146,
Master Men 55+,15,174314,Marco,Lessard,Écomax/Vélogare,46:32,,472.73989984995,575.76386392312,
Master Women,1,225348,Kathleen,Villeneuve,Club De Vélo St-Joseph,54:08,,520,455.63892467775,
Master Women,2,222614,Marie elaine,Burke,Club Mathieu Performance,56:15,,520,471.72919350831,
Master Women,3,211944,Veronique,Fournier,Agowatt,46:48,,478.79641559251,487.81946233888,
Master Women,4,203007,Isabelle,Veilleux,Agowatt,51:15,,503.607711969,503.90973116944,
Master Women,5,146192,Marie helene,Galarneau,Équipe Studio Vélo,53:55,,617.36921148895,520,
Master Women,6,225349,Chantal,Cote,Agowatt,54:20,,520,536.09026883056,
Master Women,7,225350,Nina,Le lieu,Agowatt,55:08,,520,552.18053766112,
Master Women,8,146104,Elisa,Piscollo,Équipe Studio Vélo,59:43,,642.38636523025,568.27080649169,
U11F (Women),1,214464,Sophie,Mayodon,VC Métropolitain,18:11,,,,
U11H (Men),1,225337,Yan,Mercier,CC Les Cuisses Or de l'Outaouais,21:56,,,,
U11H (Men),2,208847,Robin,Pouliot,CC de l'Académie,22:44,,,,
U11H (Men),3,208845,Alexandre,Ferrier,CNCB Bolt,22:47,,,,
U11H (Men),4,208846,Noah,Fillion,Vélo Pays D'en Haut/S4 Suspension,23:11,,,,
U11H (Men),5,220077,Jules,Carrier,Dalbix,26:07,,,,
U13 H (Men),1,208843,Lucas,Mayodon,VC Métropolitain,16:22,,511.7854748416,507.26286484058,
U13 H (Men),2,209998,Reno,Lafontaine,Skinouk    Indépendant,17:15,,529.09074129367,532.37603634573,
U13 H (Men),3,225336,Eloi,Gendron,Club Mathieu Performance,18:30,,650,557.48920785088,
U13 H (Men),4,204120,Benjamin,Lebel,CVM Sigma Assurance,18:43,,564.50635566469,582.60237935603,
U13 H (Men),5,211941,Zachari,Filion,CVM Sigma Assurance,18:44,,601.83651116568,607.71555086117,
U13 H (Men),6,186947,Daniel,Duarte,Ottawa Bicycle Club,18:53,,606.4423719399,632.82872236632,
U13 H (Men),7,219524,Emrik,Aikman,Ottawa Bicycle Club,18:56,,582.60237935603,657.94189387147,
U13F Women),1,204125,Laurence,Chasse,Dalbix,18:29,,,,
U13F Women),2,204126,Daphney,Marcotte,Dalbix,18:35,,,,
U13F Women),3,220038,Élodie,Bédard,Espoirs Laval Planète Courrier,23:01,,,,
U13F Women),4,204127,Alice,Lanouette,Indépendant,27:44,,,,
U15F (Women),1,204122,Megan,Ruelland,CVM Sigma Assurance,41:12,,,,
U15F (Women),2,189285,Nella,Taillefer,Dalbix,42:14,,,,
U15F (Women),3,204124,Charlie,Perreault,CC de l'Académie,42:35,,,,
U15F (Women),4,219521,Zoe,Bundle,Ride with Rendall P/B Biemme,44:49,,,,
U15F (Women),5,177670,Dahlia,Fillion,Vélo Pays D'en Haut/S4 Suspension,45:06,,,,
U15F (Women),DNF,204123,Olivia,Arpin,Vélo Pays D'en Haut/S4 Suspension,,,,,
U15H (Men),1,225338,Mathis,Malois,CC de l'Académie,38:04,,480,452.57126976103,
U15H (Men),2,225339,Jon,Mercier,Skinouk,38:49,,480,461.71417984068,
U15H (Men),3,219526,Felix,Joubarne,Ride with Rendall P/B Biemme,39:31,,548.57089920342,470.85708992034,
U15H (Men),4,209483,Louis charles,Tousignant,CC Mont-Sainte-Anne,41:15,,474.06499968186,480,
U15H (Men),5,204116,Justin,Lebel,CVM Sigma Assurance,43:28,,536.29097787669,489.14291007966,
U15H (Men),6,184452,Lambert,Pouliot,CC de l'Académie,44:57,,598.51695607153,498.28582015932,
U15H (Men),7,208844,Sacha,Palmer,VC Métropolitain,42:24,,480,507.42873023897,
U17F (Women),1,225340,Éliane,Blais,Vélo Pays D'en Haut/S4 Suspension,37:58,,,,
U17F (Women),2,189284,Amelie,Leclair,Dalbix,40:10,,,,
U17F (Women),3,165669,Marilou,Lyonnais,Dalbix,40:39,,,,
U17F (Women),4,225341,Elodie,Malois,CC de l'Académie,42:31,,,,
U17F (Women),DNF,204131,Alexane,Arpin,Vélo Pays D'en Haut/S4 Suspension,,,,,
U17H (Men),1,186953,Antoine,Desjardins,Ride with Rendall P/B Biemme,33:21,,434.51390882848,369.86114082504,
U17H (Men),2,202709,Fabrice,Dufresne,CVM Sigma Assurance,33:22,,390.67258950621,387.52506873323,
U17H (Men),3,202708,Emilien,Belzile,SIBOIRE QuiRoule,33:31,,480,405.18899664143,
U17H (Men),4,189281,Maxim,Carrier,CVM Sigma Assurance,34:46,,412.91151384004,422.85292454963,
U17H (Men),5,202710,Louis karl,Menard,CC de l'Académie,35:03,,457.96683906691,440.51685245782,
U17H (Men),6,220051,Isaac,Jeaurond,Vélo Pays D'en Haut/S4 Suspension,35:19,,503.29897710356,458.18078036602,
U17H (Men),7,220052,Colin,Girardeau,Vélo Pays D'en Haut/S4 Suspension,36:06,,527.71372492996,475.84470827422,
U17H (Men),8,160981,Shawn,Marcotte,Dalbix,37:30,,462.9430795078,493.50863618241,
U17H (Men),9,220079,Andy,Donovan,CC Mont-Sainte-Anne,37:44,,519.24012687293,511.17256409061,
U17H (Men),10,219531,Simon,Guyon,Ride with Rendall P/B Biemme,37:45,,493.50863618241,528.83649199881,
U17H (Men),11,160986,Noah,Pouliot,CC de l'Académie,38:11,,567.15031712447,546.500419907,
U17H (Men),12,189282,Arnaud,Lanouette,Indépendant,38:50,,537.48180737124,564.1643478152,
U17H (Men),13,174422,Mederick,Seguin fillion,Ride with Rendall P/B Biemme,40:12,,534.04843718546,581.8282757234,
U17H (Men),14,160985,Theo,Pouliot,CC de l'Académie,42:18,,601.33314739215,599.49220363159,
U17H (Men),15,204130,Gabriel,Perreault,CC de l'Académie,44:05,,480,617.15613153979,
U17H (Men),DNF,220053,Mariano,De oliveira,CC de l'Académie,,,565.49157031084,652.48398735618,
U17H (Men),DNF,208852,Charles-alexandre,Veilleux,CC Vélo 2000,,,480,652.48398735618,
U17H (Men),DNF,209489,Antoine,Massicotte,Club Mathieu Performance,,,416.27595627085,652.48398735618,
U17H (Men),DNF,209999,Ludovic,Lafontaine,Skinouk    Indépendant,,,480,652.48398735618,
U23 Men,1,148351,Mika,Comaniuk,Vélo Pays D'en Haut/S4 Suspension,01:00:05,,242.31302196247,239.40104270878,
U23 Men,2,148352,Maxime,St-onge,Stimulus Orbea,01:01:06,,255.69045373347,254.55078203159,
U23 Men,3,173872,Zorak,Paille,Pittstop Racing Team,01:04:15,,300,269.70052135439,
U23 Men,4,177961,Simon,Ruelland,PIVOT CYCLES OTE,01:09:36,,300,284.8502606772,
U23 Men,5,202691,Simon,Belley,Velo CARTEL,01:11:18,,300,300,
U23 Men,6,200098,Mathis,Begin,ZVP Opto-Réseau,01:02:07,,296.01855357285,315.1497393228,
U23 Men,7,225355,Étienne,Gagné,Espoirs Quilicot,01:02:20,,300,330.29947864561,
U23 Men,8,225356,Samuel,Rathe,Indépendant,01:01:40,,300,345.44921796841,
U23 Men,DNF,146761,Joel,Plamondon,Toronto Hustle,,,293.46618095419,375.74869661402,
U23 Women,1,146079,Marie fay,St onge,Stimulus Orbea,51:49,,,,
U23 Women,2,172977,Mia,De martin,Vélo Pays D'en Haut/S4 Suspension,55:04,,,,
U23 Women,3,208853,Sarah,Hamel,Indépendant,55:40,,,,
U23 Women,4,160855,Catryana,Marcotte,SIBOIRE QuiRoule,55:49,,,,
U23 Women,5,220047,Mathilde,Charron,ECF - COMMUNIMED P/P DAVÉLO,59:56,,,,
