Race Name,Race Date,Category Name,Place,Total Racers,Points
WTB Superprestige,2013-09-8,Men  single speed,9,10,462.39182878353,
Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5 Single Speed,19,19,494.27696540695,
Dogfish Cross Day 2,2013-09-15,Men Cat 1/2/3/4/5 Single Speed,15,15,492.70522105905,
WTB Superprestige#3,2013-09-29,SS,12,12,454.09798526004,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Mixed  Single Speed,13,15,465.93748229358,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Mixed Cat 1/2/3/4/5 Single Speed,16,16,512.22490986294,
Gateway Cross Cup Day 1,2013-10-26,Mixed Cat 1/2/3/4/5 Single Speed,21,21,516.79306231166,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men C Race,33,44,634.64922731229,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men C Race,12,52,439.76902690981,
Bubba Memorial Cylocross Series Day 1,2013-11-16,Men C Race,36,41,659.45768475991,
ArchView Cyclocross Festival,2013-11-23,Mixed Cat 1/2/3/4/5 Single Speed,9,10,493.02342214118,
Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Men C Race,17,27,558.60736248809,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men C Race,36,45,632.0240758596,
Illinois State Cyclocross Championships Day 1,2013-12-7,Mixed Cat 1/2/3/4/5 Single Speed,36,43,647.34647848716,
Wild Trak Bikes Superprestige CX Day 2,2014-09-7,Men Single speed 18+,7,8,443.92536070324,
Dogfish Cross Day 1,2014-09-13,Men Single Speed Open,13,13,501.07362465986,
Dogfish Cross Day 2,2014-09-14,Men Cat 4/5,23,30,605.09004131763,
CoMO Cyclocross Cup Day 1,2014-09-27,Singlespeed Open,8,9,459.93762195174,
CoMO Cyclocross Cup Day 1,2014-09-27,Men Cat 4/5,22,26,614.62201077227,
WTB Superprestige Day 1,2014-10-5,Men single speed 18+,8,10,471.10631857963,
WTB Superprestige Day 2,2014-10-6,Men 18+ cat 4,18,24,600.0176878549,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men C Race,46,46,643.32372765197,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Open Single Speed,13,14,455.37084297696,
Gateway Cross Cup- Day One,2014-10-25,Men Cat 4/5,37,45,637.23196747645,
Gateway Cross Cup- Day Two,2014-10-26,Men Cat 4/5,42,50,640.70681186244,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men C Race (4/5),37,58,590.60771042575,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men C Race (4/5),36,51,619.48210819365,
Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Men C Race (4/5),29,49,566.35551137597,
Bubba Memorial Cyclocross Series- St. Vincent Park,2014-11-16,Men C Race (4/5),DNF,30,698.38092622725,
Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Men C Race (4/5),22,28,622.30910445001,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men C Race (4/5),47,51,652.26246085909,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Single Speed,67,72,650.16887057293,
Dogfish Cross Day 1,2015-09-19,Men cat 4/5,20,29,569.76757551794,
CoMO Cyclocross Cup Day 1,2015-10-3,Men Cat 4/5,19,24,627.36268000547,
CoMO Cyclocross Cup Day 2,2015-10-4,Men Cat 4/5,13,15,621.22741412977,
Pumpkin Hop Cross,2015-10-10,Cat 4,5,8,482.676554947,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men C Race,57,45,540,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men C Race,34,51,589.27389997384,
Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men C Race,35,43,603.64797386811,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men C Race,DNF,49,644.86385629992,
The Derby City Cup Day 1,2015-11-7,Men Cat 3/4,68,76,550.05493299783,
The Derby City Cup Day 2,2015-11-8,Men Cat 3/4,72,83,571.95551214745,
Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men C Race,28,37,630.48212150832,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men C Race,26,36,597.38309410123,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 4-5,54,73,606.69910793229,
Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men C Race,15,36,521.59097486323,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men C Race,14,30,513.35774991364,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,80,104,589.13327660073,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,77,113,601.51980897627,
Wild Trak SuperPrestige CX,2016-09-11,Men cat 4/5,9,25,520.76387558779,
Wild Trak SuperPrestige CX,2016-09-18,Men cat 4/5,19,30,568.06616336274,
Jingle Cross Day 1,2016-09-23,Men Open Cat4,29,30,614.84610113634,
Jingle Cross Day 3,2016-09-25,Men Open Cat4,29,35,578.26366254639,
Wild Trak SuperPrestige CX,2016-10-2,Men cat 4/5,16,27,558.72146114971,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,C Race,DNF,44,642.50077444239,
Pumpkin Hop Cross,2016-10-15,Cat 4,13,21,565.3620142097,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,C race,DNF,67,667.82113821811,
2016 Bubba Lacledes Landing Crossterium,2016-10-29,C race,21,28,578.63777028531,
The Derby City Cup Day 1,2016-11-5,Men Cat 4-   40+  Junior 1518  Colleg,53,75,578.34392752051,
The Derby City Cup Day 2,2016-11-6,Men Cat 4 -Masters 40+    Junior 1518,49,64,621.47659258025,
2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,C Race,34,44,580.44388884226,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,C Race,17,44,471.64542279571,
Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,C Race,DNF,33,682.91104010942,
Trek CX Cup Day 1,2017-09-22,Men Open,88,106,529.42180647929,
Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,110,124,655.25860646191,
Trek CX Cup,2017-09-24,Men  Cat 4/5,77,93,658.8856480163,
Lindenwood Tuesday Night CX Series,2017-09-26,Cat 4/5,6,12,493.38219557729,
Lindenwood Tuesday Night CX Series,2017-10-10,Cat 4/5,10,11,574.74085141079,
Pumpkin Hop Cross,2017-10-14,Cat 4,11,16,518.14410825905,
Lindenwood Tuesday Night CX Series,2017-10-17,Cat 4/5,7,9,557.32471261242,
Lindenwood Tuesday Night CX Series,2017-10-24,Cat 4/5,5,10,523.06219173864,
Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,C Race,37,45,637.25196548594,
Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,C Race,DNF,30,680.18935169049,
Lindenwood Tuesday Night CX Series,2017-11-14,Cat 4/5,8,10,576.05696448819,
Bubba Memorial Cyclocross at Faust Park,2017-11-19,C Race,40,49,605.08077311889,
Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,C Race,32,37,653.26169602695,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 4/5,28,40,597.65455379775,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 4/5,28,40,597.65455379775,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men cat 4/5,DNF,40,685.89806738216,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men cat 4/5,DNF,40,685.89806738216,
Trek CX Cup,2018-09-21,Men Cat 4/5,92,128,583.00223179177,
Trek CX Cup,2018-09-22,Men Cat 4/5,98,126,572.40025644149,
Lindenwood Tuesday Night CX Series,2018-09-25,Men Cat 4/5,13,23,550.6276977755,
Lindenwood Tuesday Night CX Series,2018-10-9,Cat 4/5,13,17,602.09002881009,
El CinCXo de Pumpo,2018-10-13,Cat 4,14,17,562.3467790656,
Lindenwood Tuesday Night CX Series,2018-10-16,Cat 4/5,14,20,557.34156293059,
2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,C race,25,39,572.08725106281,
Lindenwood Tuesday Night CX Series,2018-10-23,Cat 4/5,14,19,582.0038917225,
2018 Bubba Memorial Cyclocross at Castlewood #1- 2TG,2018-10-27,C Race,11,22,540,
2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,C race,23,35,631.5406527978,
Lindenwood Tuesday Night CX Series,2018-10-30,Cat 4/5,15,20,589.95870592993,
2018 Bubba Memorial Cyclocross at Faust Park,2018-11-4,C Race,19,28,582.76062337257,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-15,Men cat 4/5,20,42,547.408170986,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-29,Men cat 3/4,DNF,26,536.02069810941,
2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,C Race,18,30,566.98298238449,
2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,B race,22,24,544.86657520654,
Lindenwood University Cyclo-cross Challenge,2019-11-2,Men  4/5,DNF,15,667.79323937522,
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,C Race,21,46,527.32332343333,
2019 Bubba Memorial Cyclocross at Castlewood- 2TG,2019-11-23,C Race,9,14,554.1309432936,
2019 Bubba Memorial Cyclocross at Spanish Lake,2019-11-24,C Race,11,15,575.62413428435,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-19,Men cat 4/5,23,32,581.88144751825,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-26,Men cat 4/5,36,38,668.61869828341,
Bubba Cross #3 - St. Vincent County Park,2021-10-24,C Race,30,33,643.34554096625,
Bubba Cross #6 - Faust Park,2021-11-13,C Race (Cat 4/5),12,18,549.57431820133,
Bubba Cross #7 - Faust Park,2021-11-14,C Race (Cat 4/5),26,31,580.49401135708,
Pumpkin Hop Cross,2022-10-1,Men A.M. Cat 4/5,13,14,609.96065713336,
Pumpkin Hop Cross,2022-10-1,Men P.M. Cat 4/5,16,17,670.13841102544,
Bubba Cross #2 - Slyvan Springs,2022-10-16,C race,26,31,643.89243420566,
Bubba Cross #3 - St. Vincent County Park,2022-10-23,C Race,17,25,576.29224405566,
Bubba Cross #7 - Faust Park,2022-11-13,C Race,16,22,592.08974468769,
