Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Men,1,2231,Steve,Tilford,Tradewind Energy,,35590,234.19948806208,198.62135952382,
Cat 1/2/3 Men,2,21557,Andrew,Coe,Ethos Racing,,244716,239.18005416599,210.14096893155,
Cat 1/2/3 Men,3,80057,Josh,Johnson,Michelob Ultra - Big Shark Racing,,75343,227.63702079717,221.66057833928,
Cat 1/2/3 Men,4,12205,Jonathan,Schottler,Michelob Ultra - Big Shark Racing,,233567,221.3276169637,233.18018774701,
Cat 1/2/3 Men,5,12054,Adam,Mills,KCCX/Fuji pb Challenge,,102467,279.25862537794,244.69979715474,
Cat 1/2/3 Men,6,29514,Travis,Donn,Ethos Racing,,299757,275.70222158574,256.21940656248,
Cat 1/2/3 Men,7,24749,William,Stolte,Tradewind Energy,,34257,263.47235783454,267.73901597021,
Cat 1/2/3 Men,8,29482,Cameron,Rex,Mesa Cycles Shop and Racing Te,,243878,323.89605177601,279.25862537794,
Cat 1/2/3 Men,9,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,299.15781595886,290.77823478567,
Cat 1/2/3 Men,10,29480,J p,Brocket,Ethos Racing,,275550,352.60425591817,302.2978441934,
Cat 1/2/3 Men,11,12066,Chris,Hershey,In-A-Tub Cycling p/b Cycle Cit,,246148,357.15960610205,313.81745360113,
Cat 1/2/3 Men,12,29513,Bobby,Summers,,,209075,333.5661461899,325.33706300887,
Cat 1/2/3 Men,13,21523,Michael,Gaherty,My Wife Inc,,138401,340.89733291766,336.8566724166,
Cat 1/2/3 Men,14,11985,Tyler,Henson,Slimenundgrossen,,178082,353.61954442682,348.37628182433,
Cat 1/2/3 Men,15,21646,Michael,Folendore,Cycle City Racing,,218730,220,359.89589123206,
Cat 1/2/3 Men,DNF,33689,Joseph,Fox,Cycle City Racing,,,220,371.41550063979,
Cat 1/2/3 Men,DNF,35557,Kent,Woermann,Colavita/Parisi,,278173,323.46720842678,371.41550063979,
Cat 1/2/3 Men,DNF,21518,Brian,Jensen,Tradewind Energy,,185340,242.74107494715,371.41550063979,
Cat 1/2/3 Women,1,35990,Sarah,Worthington,Ethos Racing,,203454,462.93923886921,411.65119148348,
Cat 1/2/3 Women,2,29470,Allison,Adams,360 Racing,,175162,415.22520378027,433.61693848538,
Cat 1/2/3 Women,3,37098,Sandra,Collins,Tri Fam,,286431,533.247478944,455.58268548729,
Cat 1/2/3 Women,4,29493,Aubree,Dock,KCOI Boulevard,,282159,480.23494526577,477.54843248919,
Cat 1/2/3 Women,5,21761,Renae,Weaver,Free State Racing,,275450,509.71237404201,499.5141794911,
Cat 1/2/3 Women,6,46149,Kathryn,Gaherty,KCOI Boulevard,,269517,549.26907416246,521.479926493,
Cat 1/2/3 Women,7,56504,Stephanie,Lamb,Kansas State University,,317274,508.83792776027,543.44567349491,
Cat 1/2/3 Women,8,46204,Venasa,Ray,Team Colavita/ Parisi Coffee,,320176,594.21037671396,565.41142049681,
Cat 1/2/3 Women,9,21662,Wendy,Guilbeau,Renaissance Coaching LLC,,275159,591.43317383554,587.37716749871,
Cat 1/2/3 Women,10,21684,Amy,Bretall,360 Racing,,279229,608.35118256118,609.34291450062,
Cat 3 Men,1,34214,Kyle,Skinner,,,293746,349.8141190956,318.57560264394,
Cat 3 Men,2,21647,John,Jones,My Wife Inc.,,142781,321.23468674155,327.81574574269,
Cat 3 Men,3,29534,Casey,Buta,Colavita/Parisi,,302940,382.47130412067,337.05588884144,
Cat 3 Men,4,29527,Mark,Horn,KCBC Racing Team,,301646,392.09905670351,346.29603194018,
Cat 3 Men,5,35558,Brett,Coppage,SKC Racing,,226805,398.27444374743,355.53617503893,
Cat 3 Men,6,29525,Adam,Keck,Team Colavita/ Parisi Coffee,,291843,380.74458915043,364.77631813768,
Cat 3 Men,7,21666,Ira,Brown,KCOI Boulevard,,285495,403.80197281152,374.01646123643,
Cat 3 Men,8,29481,Joseph,Anderson,Team Colavita / Parisi Coffee,,290376,380.65713320627,383.25660433517,
Cat 3 Men,9,15791,John,Williams,Cow Town Cycling Team,,140311,472.75777432696,392.49674743392,
Cat 3 Men,10,29477,Jack,Funk,Team Power Train,,221084,400,401.73689053267,
Cat 3 Men,11,25798,Dylan,Broll,Localcycling.com,,287191,495.16510333264,410.97703363142,
Cat 3 Men,12,50529,L,Limon,,,345570,503.1575481286,420.21717673016,
Cat 3 Men,13,4965,Michael,Smith,,,190441,516.65431129583,429.45731982891,
Cat 3 Men,14,11990,Brent,Hankins,LIVESTRONG Army KC / Midwest C,,222778,424.87650480908,438.69746292766,
Cat 3 Men,15,11974,Matt,Gilhousen,,,176439,440.36022000011,447.93760602641,
Cat 3 Men,16,29522,Gabe,Hoelscher,,,302030,480.62139863068,457.17774912515,
Cat 3 Men,17,21522,Jennifer,Herrell rhoades,Bicycles of Tulsa,,243849,397.25694117654,466.4178922239,
Cat 3 Men,18,9632,Jeremy,Smith,In-A-Tub Cycling p/b Cycle Cit,,275157,478.1873078224,475.65803532265,
Cat 3 Men,19,33619,Craig,Steeds,,,269378,509.52018859682,484.8981784214,
Cat 3 Men,20,38481,William (gray),Nash,localcycling.com,,285572,400,494.13832152014,
Cat 3 Men,21,20054,Matthew,Speer,VCRC Factory Racing,,196661,434.03813484874,503.37846461889,
Cat 3 Men,22,40407,Matt,Oneil,Team Colavita/ Parisi Coffee,,256743,550.77040687978,512.61860771764,
Cat 3 Men,23,33696,Christopher,Thomas,Cartel,,55724,638.96451822642,521.85875081639,
Cat 3 Men,24,46161,Jonathan,Peck,Team Colavita/ Parisi Coffee,,306890,577.0911952966,531.09889391513,
Cat 3 Men,DNF,46187,Andrew,Lyles,Team Colavita/Parisi Coffee,,331008,436.83280503481,540.33903701388,
Cat 3 Men,DNF,16019,Craig,Harding,My Wife Inc,,241367,449.54915175264,540.33903701388,
Cat 4 Men,1,57620,Greg,Lohr,Bike America,,307101,477.84295407196,413.80284161462,
Cat 4 Men,2,25811,Aaron,Sims,Cycle City Racing,,221970,465.25012498636,424.16131129366,
Cat 4 Men,3,57622,Charles,Bartel,Colavita/Parisi,,267300,455.134700829,434.5197809727,
Cat 4 Men,4,36110,Trent,Raines,Cycle City Racing,,276325,540,444.87825065175,
Cat 4 Men,5,53214,Adam,Roeser,KCBC Racing Team,,331500,517.38753840504,455.23672033079,
Cat 4 Men,6,21774,Jacob,Pitt,Slimenundgrossen,,286458,469.80736732331,465.59519000983,
Cat 4 Men,7,25804,Karen,Brocket,Ethos Racing,,287354,460.92616812072,475.95365968887,
Cat 4 Men,8,56506,Clay,Wells,KCOI Boulevard,,330466,517.01786153442,486.31212936791,
Cat 4 Men,9,46186,Justin,Bay,MAPL-Elite,,342884,540,496.67059904696,
Cat 4 Men,10,63764,James,Dwyer,Cycle City Racing,,338240,484.30112338359,507.029068726,
Cat 4 Men,11,21673,Steve,Kirsch,,,287289,540,517.38753840504,
Cat 4 Men,12,50536,Ryan,Kelley,GP Velotek,,298483 ,513.40554156549,527.74600808408,
Cat 4 Men,13,63757,Brian,Batson,Blue River Bicycle Club,,336178,496.876618811,538.10447776312,
Cat 4 Men,14,65082,Gregory,Ruark,,,335696,540,548.46294744217,
Cat 4 Men,15,46200,James,Taylor,Team Colavita/ Parisi Coffee,,323374,621.16467222136,558.82141712121,
Cat 4 Men,16,29493,Aubree,Dock,Tulsa Tough Racing,,282159,480.23494526577,569.17988680025,
Cat 4 Men,17,46198,Levon,Weaver,Team Colavita/ Parisi Coffee,,328702,591.52271588179,579.53835647929,
Cat 4 Men,18,50539,Justin,Luebbering,,,329484,596.82465977977,589.89682615833,
Cat 4 Men,19,63768,Tyler,Steele,,,341342,556.26122345167,600.25529583738,
Cat 4 Men,20,65083,Dustin,Lewis,,,,540,610.61376551642,
Cat 4 Men,21,65084,Caton,Orrelo,,,,540,620.97223519546,
Cat 4 Women,1,65075,Jessica,Vanackeren,,,-2,600,484.45493403072,
Cat 4 Women,2,63761,Lindsay,Lorenz,GP Velotek,,319516,524.43726675611,503.7124450256,
Cat 4 Women,3,29499,Barbara,Wages,KCOI Boulevard,,220358,582.35003077818,522.96995602048,
Cat 4 Women,4,46203,Laura,Richards,Women's Free State Racing,,327204,527.49091285966,542.22746701536,
Cat 4 Women,5,65076,Stacy,Lamer,Free State,,,600,561.48497801024,
Cat 4 Women,6,47583,Emily,Johnson,360 racing,,301828,665.62303027593,580.74248900512,
Cat 4 Women,7,46556,Shawna,Macan,Localcycling.com,,308985,616.1101217141,600,
Cat 4 Women,8,65077,Amber,Lane,Unattached,,,600,619.25751099488,
Cat 4 Women,9,40756,Alyson,Abel,Unattached,,-2,600,638.51502198976,
Cat 4 Women,10,65078,Mellisa,Dehner,Slimenundgrossen,,,600,657.77253298464,
Cat 4 Women,11,46165,Angie,Colina,Black Sheep Cartel,,359729,682.92949010315,677.03004397952,
Cat 4 Women,12,65079,Teresa,Dwyer,Cycle City Racing,,,600,696.2875549744,
Cat 4 Women,13,65080,Desire,Eisman,Unattached,,,600,715.54506596928,
Junior Boys,1,29477,Jack,Funk,Team Power Train,,221084,,,
Junior Boys,2,50543,Issac,Jonas,KCOI U20,,329084,,,
Masters 40+,1,12288,David,Hejduk,360 Racing,,68732,297.32936474761,265.60069369867,
Masters 40+,2,25244,Jeff,Yielding,Revolution Cycles,,204197,277.59799223589,284.12264777293,
Masters 40+,3,2292,Bill,Marshall,KCCX FUJI P/B Challenge,,53358,302.09664410614,302.64460184719,
Masters 40+,4,11969,Josh,Taylor,Slimenundgrossen,,201307,345.15830319992,321.16655592145,
Masters 40+,5,21746,Dan,Oldehoeft,Team Colavita/ Parisi Coffee,,288820,337.98820420038,339.68850999571,
Masters 40+,6,12010,Brian,Williams,360 Racing,,109839,373.36891227544,358.21046406996,
Masters 40+,7,21735,Jeffrey,Unruh,Slimenundgrossen,,200891,342.42298671984,376.73241814422,
Masters 40+,8,21542,Mathew,Eastlack,Slimenundgrossen,,242296,413.77632629274,395.25437221848,
Masters 40+,9,21656,Mark,Kern,KCOI Boulevard,,284654,437.54846286994,413.77632629274,
Masters 40+,10,29524,Prayuth,Sirasudhi,SKC Racing,,201805,492.87640833561,432.298280367,
Masters 40+,11,29475,Eric,Burch,Bicycle Shack Racing,,135858,413.84541422573,450.82023444126,
Masters 40+,12,34228,Brian,Duff,Budweiser/Sunflower,,175887,423.3466753638,469.34218851552,
Masters 40+,13,21700,Michael,Yeager,Slimenundgrossen,,54479,473.00044713718,487.86414258978,
Masters 40+,14,11977,Ted,Moore,Slimen un Grossen,,207337,457.49656000415,506.38609666404,
Masters 40+,15,12037,David,Romisch,GP Velotek,,254416,478.27199879228,524.90805073829,
Masters 40+,16,47170,Tony,Blochlinger,Cycle City Racing,,53158,538.2944401522,543.43000481255,
Masters 40+,17,12039,Joseph,Houston,Slimenundgrossen,,,409.49966936855,561.95195888681,
Masters 40+,DNF,46572,Robert,Kerley,Renaissance Cycling,,299346,521.07148301479,580.47391296107,
Masters 40+,DNF,25286,Trey,Harrison,Chamois Butt'r Cycling Team,,204900,400,580.47391296107,
Masters 40+,DNF,40763,William,Pitt,Slimenundgrossen,,196186,464.58697920198,580.47391296107,
Masters 40+ Cat 4,1,46172,Rick,Krepps,Bike America Racing,,225727,494.1626585626,490.75064691775,
Masters 40+ Cat 4,2,65081,Tj,John,Unattached,,362063,650,510.17881421829,
Masters 40+ Cat 4,3,21754,Dale,Sargent,Ozark Cycling Club,,61770,491.67283116322,529.60698151882,
Masters 40+ Cat 4,4,46572,Robert,Kerley,Renaissance Cycling,,299346,521.07148301479,549.03514881936,
Masters 40+ Cat 4,5,63758,Sergio,Zaderenko,Psychlers,,315690,540,568.4633161199,
Masters 40+ Cat 4,6,46174,Jesse,Miguel,Localcycling.com,,244278,568.4633161199,587.89148342043,
Masters 40+ Cat 4,7,56502,Donald,Jonas,,,,655.51226152673,607.31965072097,
Masters 40+ Cat 4,8,63771,Alan,Voss,,,324578,642.24532843946,626.74781802151,
Masters 40+ Cat 4,9,38493,Gene,Lamb,Santa Fe Trails Racing Team,,333254,633.48443341195,646.17598532204,
Masters 50+,1,12001,Andy,Lucas,360 Racing,,148258,297.36695877701,361.21184187152,
Masters 50+,2,12148,Mitch,Dorris,KCOI Boulevard,,219931,457.50055476166,374.99096305347,
Masters 50+,3,12143,Jim,Rank,Bicycle Shack Racing,,222978,424.76310693125,388.77008423541,
Masters 50+,4,2166,Catherine,Walberg,Team Kenda presented by Geargr,,36933,392.60166255953,402.54920541736,
Masters 50+,5,12009,Dan,Hansen,360 Racing,,190790,500,416.3283265993,
Masters 50+,6,21694,Larry,Jones,Cycle City Racing,,240815,542.96201530896,430.10744778125,
Masters 50+,7,29506,James,Shiflett,360 Racing,,268348,398.69307864144,443.88656896319,
Masters 50+,8,12146,Telford,Crisco,KCOI Boulevard,,8151,446.19293307589,457.66569014514,
Masters 50+,9,21653,Todd,Bellem,Localcycling.com,,244263,493.49618055352,471.44481132708,
Masters 50+,10,12355,Mark,Thomas,Localcycling.com,,35363,483.5621000885,485.22393250903,
Masters 50+,11,21624,Keith,Walberg,360 Racing,,36934,424.8981505871,499.00305369097,
Masters 50+,12,21679,Erik,Elving,Team Colavita/ Parisi Coffee,,278375,541.94933206502,512.78217487291,
Masters 50+,13,12036,David,Mathews,KCBC Racing Team,,269603,514.90704011293,526.56129605486,
Masters 50+,14,21581,Kevin,Collins,,,76192,498.00610738194,540.3404172368,
Masters 50+,15,22552,Tim,Bergman,Localcycling.com,,218315,509.42604327878,554.11953841875,
Masters 50+,16,21627,Michael,Berning,KCOI Boulevard,,159028,573.35625285361,567.89865960069,
Masters 50+,17,46199,Gary,Gaddis,localcycling.com,,253970,568.59832386069,581.67778078264,
Masters 50+,18,39644,Jon,Parker,KCOI/Boulevard,,263611,578.3263183858,595.45690196458,
Masters 50+,19,46563,Mark,Breeding,Localcycling.com,,224993,610.68816068888,609.23602314653,
Masters 50+,20,12043,Paul,Weston,The Wheel,,266812,639.90630034612,623.01514432847,
Masters 50+,DNF,21522,Jennifer,Herrell rhoades,Bicycles of Tulsa,,243849,397.25694117654,636.79426551041,
Masters 50+,DNF,46562,Randy,Martin,Big D Cycling,,211562,449.9265469288,636.79426551041,
Masters 60+,1,21635,David,Wamsley,Localcycling.com,,37155,,,
Masters 60+,2,29512,Dan,Peak,cycle city,,300387,,,
Masters 60+,3,21696,Richard,Bowman,Cycle City Racing,,220573,,,
Masters Women,1,29498,Sheila,Bigler-luke,Unattached,,,,,
Masters Women,2,21662,Wendy,Guilbeau,Renaissance Coaching LLC,,275159,,,
Masters Women,3,63788,Amy,Fear,localcycling.com,,220884,,,
Masters Women,4,34222,Donica,Goodwin,Localcycling.com,,301987,,,
Singlespeed,1,35557,Kent,Woermann,Team Colavita/ Parisi Coffee,,278173,323.46720842678,310.38983845151,
Singlespeed,2,21746,Dan,Oldehoeft,Team Colavita/ Parisi Coffee,,288820,337.98820420038,328.05388079397,
Singlespeed,3,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,299.15781595886,345.71792313643,
Singlespeed,4,46187,Andrew,Lyles,Team Colavita/Parisi Coffee,,331008,436.83280503481,363.38196547889,
Singlespeed,5,20054,Matthew,Speer,VCRC Factory Racing,,196661,434.03813484874,381.04600782135,
Singlespeed,6,21624,Keith,Walberg,360 Racing,,36934,424.8981505871,398.71005016382,
Singlespeed,7,46562,Randy,Martin,Big D Cycling,,211562,449.9265469288,416.37409250628,
Singlespeed,8,15303,Michael,Ellis,Team Colavita/ Parisi Coffee,,162782,393.1156581849,434.03813484874,
Singlespeed,9,2254,William,Anderson,360 Racing,,271307,555.55434958342,451.7021771912,
Singlespeed,10,59937,Tim,Michael,Epic Cycling Team,,297479,535.03706283889,469.36621953366,
Singlespeed,11,9952,Karl,Jackson,My Wife Inc.,,216607,519.74633499533,487.03026187613,
Singlespeed,12,65073,Zeke,Sheperd,Evil/Midwest Cyclery,,,400,504.69430421859,
Singlespeed,13,29470,Allison,Adams,360 Racing,,175162,415.22520378027,522.35834656105,
Singlespeed,14,46150,Brett,Shoffner,,,320246,469.74232473838,540.02238890351,
Singlespeed,15,21696,Richard,Bowman,Cycle City Racing,,220573,640.73101815024,557.68643124598,
