Race Name,Race Date,Category Name,Place,Total Racers,Points
Star-Crossed (NACT#1),2008-09-20,Masters Men 3,68,71,487.26141224776,
Seattle Cyclocross - Evergreen High,2008-09-28,Master Men4 35+,59,83,611.12195121951,
Seattle Cyclocross - Evergreen High,2008-09-28,Master Men4 35+,78,83,611.12195121951,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master Men4 35+,65,73,673.97695439381,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Men4 35+,53,65,608.24552449011,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master Men 4 35+,49,56,,
Starcrossed ,2009-09-19,Men 4,54,70,631.17573265129,
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 35+,59,94,564.34461149729,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 35+,40,76,543.96656377126,
Seattle CX: Evergreen HS,2010-09-26,Mstr4Men35+,57,84,586.20608041658,
Seattle CX: Beverly Park,2010-10-10,Mstr4Men35+,52,82,564.9681269438,
Seattle CX: Silver Lake,2010-10-17,Mstr4Men35+,88,88,670.25853321261,
Maris Farms,2010-11-7,Mstr4Men35+,75,78,696.99395855216,
Sprinker Cyclocross,2010-11-21,Mstr4Men35+,73,74,694.115745156,
Evergreen Fairgrounds,2010-11-21,Mstr4Men35+,78,79,695.00440605668,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 35+,87,99,677.20503170656,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 45+,33,50,598.69376148404,
