Race Name,Race Date,Category Name,Place,Total Racers,Points
GP Het Meer CX,2016-09-10,Junior Men 9,1,1,,
GP Het Meer CX,2016-09-10,Junior Men 3/4/5,26,29,651.58246955912,
Twilight Bike Racing Series Cross #2,2016-09-13,Junior,7,7,401.67217501473,
Twilight Bike Racing Series Cross #3,2016-09-20,Junior,6,6,447.19208226368,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 9,1,1,,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 3/4/5,41,42,592.75835868801,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Men 9,3,7,604.01568429779,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Men 3/4/5,43,51,623.68576932142,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 9,4,7,638.89257452113,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 3/4/5,48,52,589.81820138671,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Junior Men 9,2,3,,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Junior Men 3/4/5,34,37,641.27250391502,
Psycho Cross #1,2016-10-23,Junior Men 9,2,2,,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 9,5,11,596.18642144106,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 3/4/5,58,71,615.04188831119,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 9,8,10,692.5639467938,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 3/4/5,66,76,641.16909085939,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 9,6,13,616.04893221012,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 3/4/5,50,64,619.22560999165,
Corvallis Cross Classic,2016-11-12,Junior Men,29,31,502.40937168024,
GPCM: DDCX,2017-09-2,Junior Men 10-12,12,12,638.77310084094,
GPCM: DDCX,2017-09-2,Junior Men 3/4/5,29,32,662.91925622849,
Corn Cross 1,2017-09-10,Junior Men 10-12,25,25,730.85165911406,
Corn Cross 1,2017-09-10,Junior Men 3/4/5,47,50,730.87309370326,
GPCM: NINKROSSI,2017-09-23,Junior Men 10-12,13,14,641.52847123216,
GPCM: NINKROSSI,2017-09-23,Junior Men 3/4/5,32,34,632.54987487835,
GPCM: Heiser Farm CX,2017-09-30,Junior Men 10-12,22,23,726.78536663707,
GPCM: Heiser Farm CX,2017-09-30,Junior Men 3/4/5,53,57,701.94363859365,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 10-12,25,31,668.80362972006,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 3/4/5,61,70,694.79878621493,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 10-12,20,22,715.26981395584,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 3/4/5,49,52,702.3723733741,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 10-12,29,29,735.03081066447,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 3/4/5,66,69,721.90635623027,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 10-12,27,27,758.52922695344,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 3/4/5,70,73,695.27737878425,
Corn Cross,2018-09-9,Junior Men 10-12,11,14,714.44459195993,
Corn Cross,2018-09-9,Junior Men 3/4/5,29,37,648.55998126736,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 10-12,DNF,12,769.13566756317,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 3/4/5,DNF,45,702.13371236325,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Junior Men 3/4/5,46,53,683.94924560794,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 10-12,21,32,708.71406788491,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 3/4/5,45,57,645.63570789255,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 10-12,20,42,650,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,63,95,608.44774331825,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 10-12,14,27,644.96970974235,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 3/4/5,33,53,621.7254672474,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 10-12,19,32,671.57450800719,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 3/4/5,65,90,625.43041292961,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 10-12,21,30,721.91982449848,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 3/4/5,66,83,658.86255325262,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 10-12,15,32,620.98335091371,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 3/4/5,39,62,613.20560847032,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Junior Men 13-14,7,7,639.3078313179,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Junior Men 3/4/5,28,37,606.30105578913,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3/4/5 Junior Men,34,65,567.41913133811,
Cyclocross Crusade: Cascade Locks,2019-10-13,Junior Men 13-14,17,25,609.9127338153,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3/4/5 Junior Men,28,60,543.44435733793,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Junior Men 13-14,15,18,627.54913373323,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3/4/5 Junior Men,27,56,546.89681459827,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Junior Men 13-14,13,15,599.43298374407,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Men,55,84,567.52992034716,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior 13-14 Men Age Graded,15,21,583.5181432548,
Cross Crusade: Kruger Farm,2019-11-17,Category 3/4/5 Junior Men,32,67,535.73456238381,
Cross Crusade: Kruger Farm,2019-11-17,Junior Men 13-14,12,19,589.88371069675,
Cyclocross Crusade Rainier High School,2021-11-7,Category 3/4/5 Junior Open,8,38,460.66228777689,
Cyclocross Crusade Rainier High School,2021-11-7,Junior Open 15-16,3,8,491.74684835456,
Corn Cross,2022-09-11,Category 3/4/5 Junior Open,3,25,437.11431095066,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 3/4/5 Junior Open,9,25,503.77568582652,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 3/4/5 Junior Open,2,23,434.45381318891,
'Cross Crusade - Rainier High School,2022-10-9,Category 3/4/5 Junior Open,7,25,485.10741008878,
'Cross Crusade - Heron Lakes,2022-10-16,Category 3/4/5 Junior Open,2,36,397.93871510114,
'Cross Crusade - PIR Infield,2022-10-23,Category 3/4/5 Junior Open,6,37,432.61755769749,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3/4/5 Junior Open,6,31,419.99273613263,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Beginner Open,2,18,428.75659198145,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3/4/5 Junior Open,5,31,417.18229012549,
'Cross Crusade - Fernwood Quarry,2022-11-13,Beginner Open,5,25,447.75347121038,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3/4/5 Junior Open,4,32,402.9797820714,
'Cross Crusade - Barton Park,2022-11-20,3/4/5 Junior Open 15-16,2,8,422.07146815654,
'Cross Crusade - Barton Park,2022-11-20,Beginner Open,7,37,453.9649428824,
'Cross Crusade - Barton Park,2022-11-20,Category 3/4/5 Junior Open,4,36,400.25348125057,
Het Meer CX,2023-09-3,Cat 4 Open,DNF,14,660.48208060341,
Corn Cross,2023-09-10,Category 3/4/5 Junior 17-18 Open,1,4,,
Corn Cross,2023-09-10,Category 3/45 Junior Open,2,38,375.99959389851,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 3/4/5 Junior Open,3,18,395.97044653219,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 3/4/5 Junior Open,6,29,411.66979900189,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 3/4/5 Junior 15-16 Open,4,6,461.05831335203,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 3/4/5 Junior Open,8,38,428.12619639172,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3/4/5 Junior 17-18 Open,1,2,,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3/4/5 Junior Open,7,26,433.33461059756,
Cyclocross Crusade: Fernwood,2023-11-5,Category 3/4/5 Junior 15-16 Open,2,5,,
Cyclocross Crusade: Fernwood,2023-11-5,Category 3/4/5 Junior Open,5,26,416.09766304353,
'Cross Crusade: Rainier,2023-11-12,Category 4 Open,DNF,16,565.49599073482,
