First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Paisant,NCCX #13 - Series Final,2012-01-22,Men Masters CX4 (35+ 45+ 55+)  35-99,20,48,480.17969894702,
Paul,Paisant,NCCX #12,2012-01-21,Men Masters CX4 (35+ 45+ 55+)  00-99,23,43,495.90600983211,
Julie,Paisant,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Women Pro CX1/2/3  00-99,3,7,443.26602600189,
Julie,Paisant,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Single Speed  ,8,12,427.84951701293,
Paul,Paisant,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Masters CX4 (35+ 45+ 55+)  00-99,17,42,487.07913640956,
Julie,Paisant,MerryCrossmas part deux,2011-12-18,Women Women Pro CX1/2/3  00-99,10,26,416.38773525267,
Paul,Paisant,MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  34-99,32,56,521.34357230511,
Julie,Paisant,MerryCrossmas part deux,2011-12-18,Men Single Speed  ,11,17,406.61706473396,
Paul,Paisant,MerryCrossmas part deux,2011-12-18,Men Single Speed  ,16,17,479.49334855852,
Paul,Paisant,MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  00-99,28,27,712.61665487489,
Julie,Paisant,MerryCrossmas part deux,2011-12-18,Women Women Elite (CX1/2/3)  00-99,6,11,426.93057996332,
Julie,Paisant,Wilkesboro Cyclocross ,2011-12-11,Women Women Pro CX1/2/3  00-99,12,18,496.52393832994,
Paul,Paisant,Wilkesboro Cyclocross ,2011-12-11,Men Masters CX4 (35+ 45+ 55+)  35-99,19,42,503.28096086977,
Julie,Paisant,Wilkesboro Cyclocross ,2011-12-11,Men Single Speed  ,14,16,426.35920494249,
Julie,Paisant,Crossroads Grand Prix,2011-12-4,Women Women Pro CX1/2/3  00-99,4,13,444.09525319655,
Paul,Paisant,Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,18,57,457.37776163315,
Julie,Paisant,Crossroads Grand Prix,2011-12-4,Men Single Speed  ,10,17,413.64500335805,
Julie,Paisant,Crossroads Grand Prix,2011-12-4,Women Women Pro CX1/2/3  00-99,4,13,444.09525319655,
Paul,Paisant,Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,18,57,457.37776163315,
Julie,Paisant,Crossroads Grand Prix,2011-12-4,Men Single Speed  ,10,17,413.64500335805,
Julie,Paisant,Queen City- Charlotte Cyclocross,2011-11-13,Women Women Pro CX1/2/3  00-99,9,17,449.40720781755,
Julie,Paisant,Queen City- Charlotte Cyclocross,2011-11-13,Men Single Speed  ,9,21,379.96546596548,
