Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Single Speed Open,52,68,521.89605174011,
Hopkins Park CX,2015-10-4,Single Speed Open,48,70,485.60383266363,
Hopkins Park CX,2015-10-4,Men Cat 4/5,61,131,537.32682202763,
Dan Ryan Woods - Beverly Hills Cross,2015-10-10,Men Cat 4/5,13,26,564.71590096056,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Single Speed Open,39,60,513.47749624423,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4/5,47,107,527.56531267092,
Randall Oaks Cyclocross,2015-10-18,Single Speed Open,35,63,493.42206164984,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4/5,54,109,540,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4/5,37,127,473.330797715,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Single Speed,36,61,502.94457557662,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2015-10-31,Cat 4/5,6,41,427.42450314612,
Campton Cross,2015-11-1,Men Cat 4/5,24,109,448.63541056277,
Campton Cross,2015-11-1,Men Open Single Speed,30,59,447.40121036978,
PSI-clocross for Life,2015-11-8,Men Cat 4/5,27,93,475.3241008611,
PSI-clocross for Life,2015-11-8,Men Open Single Speed,21,54,416.38831829075,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 4/5,64,71,653.31805354098,
Indian Lakes Resort CX Race,2015-11-14,Men Open Single Speed,32,56,464.68506300891,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4/5,20,96,433.8461425667,
Indian Lakes Resort CX Race,2015-11-15,Men Open Single Speed,37,62,484.50645923001,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,12,113,411.10135262115,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Single Speed,40,66,475.85697795409,
Miller Chill CX,2015-12-13,Cat 3/4,20,26,492.50029763022,
Afterglow - A Cyclocross Race,2015-12-19,Single Speed Open,18,48,420.75229927228,
Afterglow - A Cyclocross Race,2015-12-19,Men Cat 4/5,13,81,426.26065130988,
Screw City Cyclocross Classic,2016-03-20,MEN CAT 4/5,9,21,506.44956869352,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 4/5,18,100,,
xXx Racing Jackson Park CX Relay,2016-08-28,Roulette Open,14,62,,
Patriot CX 16,2016-09-18,Men Cat 4,14,19,614.085001553,
Hopkins Park CX,2016-10-2,Men Cat 4,52,96,526.54191725307,
Hopkins Park CX,2016-10-2,Men Cat 4/5,42,133,474.25316938037,
Hopkins Park CX,2016-10-2,Open Single Speed,24,75,389.09768096148,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,21,103,414.59336525281,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,18,129,402.42075896155,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Single Speed,34,63,447.36885555877,
Carpenter Park Cyclocross,2016-10-16,Single Speed Open,25,60,404.44673887302,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,9,114,380.6667547614,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4,22,96,415.03440957971,
ABD Sunrise Park Cyclocross,2016-10-23,Single Speed Open,14,55,342.01154456761,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,27,133,433.46956886259,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,17,92,402.37484904421,
Campton Cross,2016-10-30,Men Cat 4,41,99,467.10418087995,
Campton Cross,2016-10-30,Men Cat 4/5,56,105,534.34814617088,
Campton Cross,2016-10-30,Open Single Speed,19,66,363.05897032325,
Groundhog PSI-clocross,2016-11-6,Men Cat 4,11,68,392.80274661844,
Groundhog PSI-clocross,2016-11-6,Men Cat 4/5,14,85,428.11163838733,
Groundhog PSI-clocross,2016-11-6,Open Single Speed,34,56,494.13967104989,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 4,7,78,362.77429343239,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 4/5,2,81,365.90056560637,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,6,87,360.14423012479,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4/5,2,86,353.69658781029,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4,6,68,349.22196306944,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4/5,1,75,384.65566417822,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,5,107,331.21022300666,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4/5,1,93,342.86585809325,
Afterglow - A Cyclocross Race,2016-12-10,Men Cat 4/5,3,56,361.22335520383,
Afterglow - A Cyclocross Race,2016-12-10,Open Single Speed,DNF,42,667.14982641627,
Caldwell Park CX,2017-09-10,Men Cat 4,54,94,532.20425046184,
Hopkins Park CX,2017-10-1,Men Cat 3,47,53,467.85360974761,
Beverly Bike CX,2017-10-9,Men Cat 3,32,46,433.93701373958,
Beverly Bike CX,2017-10-9,Open Single Speed,27,62,416.16471427724,
Carpentersville Woodland School Cyclocross,2017-10-15,Singlespeed,14,68,317.82824217049,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat3,28,49,395.50199735321,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 3,26,39,417.93305042277,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,56,72,483.04002099936,
