First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim,Gorman,Beaver Island Blackout,2012-12-2,Single Speed,6,9,488.4701174972,
Jeron,Drew,Beaver Island Blackout,2012-12-2,Masters 45+ category 1-2-3,6,9,393.50433561009,
Paul,Etheridge,Beaver Island Blackout,2012-12-2,Men cat 4/Citizen/one day license,8,38,421.95891624785,
Evan,Benderson,Beaver Island Blackout,2012-12-2,Men cat 4/Citizen/one day license,23,38,582.92403045533,
Daniel,Santangelo,Beaver Island Blackout,2012-12-2,Men cat 4/Citizen/one day license,27,38,625.84806091065,
Joseph,Brennan,Turkey Cross at the Victor Apple Farm,2012-11-18,Open Men,16,25,418.50345745035,
Jeron,Drew,Turkey Cross at the Victor Apple Farm,2012-11-18,Men 40+,9,33,363.88335169734,
Joseph,Brennan,Turkey Cross at the Victor Apple Farm,2012-11-18,Men 40+,15,33,424.76133098483,
Daniel,Santangelo,Turkey Cross at the Victor Apple Farm,2012-11-18,Men 40+,30,33,576.95627920355,
Jeron,Drew,Kissing Bridge Cyclocross,2012-11-10,Master 45+ Men,8,21,366.04681331769,
Joseph,Brennan,Kissing Bridge Cyclocross,2012-11-10,Master 45+ Men,12,21,412.69540475415,
Paul,Etheridge,Kissing Bridge Cyclocross,2012-11-10,Cat 4/Citizen,4,39,396.24306686121,
Jim,Gorman,Kissing Bridge Cyclocross,2012-11-10,Cat 4/Citizen,9,39,434.08633730368,
Daniel,Santangelo,Kissing Bridge Cyclocross,2012-11-10,Cat 4/Citizen,24,39,547.61614863109,
Daniel,Kunz,Kissing Bridge Cyclocross,2012-11-10,Cat 4/Citizen,26,39,562.75345680808,
Joseph,Brennan,Cross in the Park,2012-11-4,Single Speed,2,12,354.10986574469,
Michael,Schwenkbeck,Cross in the Park,2012-11-4,Single Speed,3,12,364.57445926366,
Jim,Gorman,Cross in the Park,2012-11-4,Category 4/Citizen,16,65,398.66547303896,
Patrick,Meszler,Cross in the Park,2012-11-4,Category 4/Citizen,48,65,590.64887020953,
Daniel,Santangelo,Cross in the Park,2012-11-4,Category 4/Citizen,50,65,602.64783253269,
Jeron,Drew,Cross in the Park,2012-11-4,Masters 45+,6,16,341.62157617905,
Joseph,Brennan,Park Ave Bike's Halloween Cyclocross,2012-10-28,Masters Men 50+,4,11,367.99403005564,
Jeron,Drew,Parma Cyclocross,2012-10-21,Masters 40+,8,15,354.35986991756,
Joseph,Brennan,Parma Cyclocross,2012-10-21,Masters 40+,12,15,394.34001173681,
Daniel,Santangelo,Parma Cyclocross,2012-10-21,Category 4 Men,21,26,576.71271528185,
Jeron,Drew,Sprague Brook Cyclocross,2012-09-15,Men Master 45+ Men ,11,15,416.61553672545,
Joseph,Brennan,Sprague Brook Cyclocross,2012-09-15,Men Cat 3/4  ,6,7,394.60598724042,
Joseph,Brennan,Sprague Brook Cyclocross,2012-09-15,Men Singlespeed  ,2,7,355.97362889079,
Jeron,Drew,Sprague Brook Cyclocross,2012-09-15,Men Cat 34  ,1,1,,
Joseph,Brennan,Ellison Park Cyclocross Day 1,2012-09-8,Men  MASTERS 45+,16,20,418.77606159958,
