Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Cross Day 1,2017-10-28,Men Cat 4/5,42,67,582.90530518209,
Spooky Cross Day 2,2017-10-29,Men Cat 4/5,30,45,581.72206560256,
Cornucopia of Cross Day 1,2017-11-18,Men Cat 4/5,11,20,549.49874290986,
Cornucopia of Cross Day 2,2017-11-19,Men Cat 4/5,14,21,575.71125138562,
Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 4/5,27,43,559.9925126104,
Resolution 'Cross Cup Day 2,2017-12-10,Men Cat 3/4,DNF,34,506.75448749473,
Cross NYE,2017-12-30,Men Cat 4/5,13,25,521.83240213043,
Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 4,34,45,559.98393709713,
Texas Cyclocross Championships Day 2,2018-01-7,Men Master 40-49 Open,26,33,483.26379146509,
Jingle Cross Day 1,2018-09-28,Men Masters 35+ Cat4,28,40,505.31474635329,
Jingle Cross Day 3,2018-09-30,Men Masters 35+ Cat4,21,31,502.89674140391,
Cornucopia of Cross,2018-10-6,Men Cat 4/5,7,29,476.68289123713,
Cornucopia of Cross,2018-10-7,Men Cat 4/5,17,27,576.03830912808,
Creek Cross Race Series,2018-10-10,Men Cat 4/5,11,32,500.3263035821,
Creek Cross Race Series,2018-10-10,Men Cat 3/4,22,29,514.92494273513,
Georgetown Cyclocross Festival Day 1,2018-10-13,Men Masters 40+ Cat 4/5,5,13,469.14716399641,
Georgetown Cyclocross Festival Day 2,2018-10-14,Men Masters 40+ Cat 4/5,4,14,424.67863343913,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Cat 4/5,5,39,386.30296587524,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Cat 4/5,8,30,424.40017999226,
Creek Cross Race Series,2018-10-30,Men Cat 4/5,5,27,452.39190509164,
Creek Cross Race Series,2018-10-30,Men Cat 3/4,17,24,545.66715721511,
Still Spooky Cross,2018-11-3,Men Cat 4/5,6,61,414.22196760206,
Still Spooky Cross,2018-11-4,Men Cat 4/5,6,45,425.66286433402,
 El Norte CX Weekend - Saturday,2018-11-17,Men Cat 4/5,8,33,433.38904191512,
Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 4/5,9,52,427.0059928571,
Resolution 'Cross Cup Day 2,2018-12-2,Men Cat 4/5,10,37,448.09222682881,
Ruts and Guts,2018-12-8,Men Cat 4/5,7,23,442.62535205281,
Ruts and Guts,2018-12-9,Men Cat 4/5,5,17,423.06252914864,
CX State Championship,2018-12-22,Men Cat 4,11,20,461.82892198859,
CX State Championship,2018-12-23,Men Masters 40+,9,13,397.46653738996,
Jingle Cross Day 1,2019-09-13,Men Master 35+ Cat 4,4,27,389.62446453331,
Jingle Cross Day 2,2019-09-14,Men Master 35+ Cat 4,8,32,430.31808054022,
Jingle Cross Day 3,2019-09-15,Men Master 35+ Cat 4,8,30,455.81528774088,
Creek Cross,2019-09-25,Men C (CX 4/5 | XC 3),9,47,461.92196914984,
Creek Cross,2019-09-25,Men B (CX 3/4 | XC 2),18,44,438.6288773656,
Best Cross Day 1,2019-09-28,Men Cat 4/5,10,41,459.12050233901,
Best Cross Day 2,2019-09-29,Men Master 50+ Cat 1/2/3/4,9,18,414.25488430622,
Best Cross Day 2,2019-09-29,Men Cat 4/5,9,28,476.66510866904,
FWCX El Norte Cyclocross Weekend Day 1,2019-10-5,Men Cat 4/5,14,50,481.51497345123,
FWCX El Norte Cyclocross Weekend Day 2,2019-10-6,Men MASTERS 50+ OPEN,7,15,443.25508534408,
FWCX El Norte Cyclocross Weekend Day 2,2019-10-6,Men Cat 4/5,6,38,419.44418104917,
Terra X Cyclocross Race Day 1,2019-10-26,Men Cat 3/4,8,11,438.56938892982,
Terra X Cyclocross Race Day 2,2019-10-27,Men Master 50+,4,9,435.69205636338,
Still Spooky Cross,2019-11-2,Men Cat 3/4,12,18,485.22465511569,
FWCX Escalera Cyclocross Day 1,2019-11-16,Men Cat 3/4,11,19,430.67506495753,
FWCX Escalera Cyclocross Day 2,2019-11-17,Men Cat 3/4,7,15,437.01852089196,
Creek Cross,2019-12-4,Men B (CX 3/4 | XC 2),7,25,405.82037101303,
Resolution 'Cross Cup,2019-12-7,Men Cat 3,13,22,421.0508168935,
Resolution 'Cross Cup,2019-12-8,Men Master 50+ Cat 1/2/3/4,9,30,358.67792906348,
OZ CX,2022-10-15,Men Masters 45+ Cat 1/2/3,14,15,399.37760697799,
