Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus CXtwiLITE Not the Circus,2015-11-24,CXB Women (Open),5,23,476.32,
Focus CXtwiLITE Potting Mix Park,2015-12-8,B-Grade Women (Women),3,22,479.9444,
Focus CXtwiLITE Park 4,2016-02-16,CX B Women (Open),5,23,457.98129337121,
Focus CXtwiLITE Park 25,2016-03-1,B Women (Women),4,20,443.77885042764,
Focus CXtwiLITE Almost Zombie,2016-03-15,B Women (Women),4,15,502.0316198071,
Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,B-Women (Women),9,16,550.90616171612,
Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,B-Women (Women),7,14,561.31212130682,
Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,B-Women (Women),7,16,546.90701037548,
2016 South Australian CX Championships,2016-08-14,WMAS4 (Women),2,3,,
Australian National Cyclo-Cross Championships,2016-08-20,Wave G (Women),7,11,481.42950538947,
Australian National Cyclo-Cross Championships,2016-08-20,WMAS4 (Women),4,5,,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,Wave C (Women),7,13,581.21418156566,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,WMAS4 (Women),1,2,,
2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,B-Women (Women),6,10,546.7013036766,
2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,B-Women (Women),8,12,560.11273713053,
Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,WMAS4 (Women),3,3,,
 Australian National Cyclocross Championships,2017-08-5,Masters 5 Women,4,9,565.35848090384,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Women Masters 5,5,10,574.56693166661,
