Race Name,Race Date,Category Name,Place,Total Racers,Points
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,C Men (4),40,76,547.15823091385,
Plymouth Cyclo Cross,2006-11-18,CATEGORY 4 MEN,17,48,475.96964740852,
Baystate Cylocross UCI category 2,2006-11-25,Category:   C Men               70                ,30,65,531.97569633221,
MRC Cyclocross,2006-12-3,Men Cat. 4,14,53,,
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,109,147,515.16552158452,
Amesbury Cyclocross,2007-09-30,Masters 3/4 35+,5,33,377.87319708256,
Gran Prix of Gloucester Day 2,2007-10-14,3/4 Masters                                       ,27,79,409.7392803433,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Masters                                   77  ,25,74,407.80975095072,
6th Annual W.E. Stedman GP of Cross,2007-12-8,4 Men                                70           ,10,65,426.52157364849,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,4 Men                                 50          ,15,47,484.80311319586,
Quad Cross,2008-09-28,Masters 3/4,12,52,396.5655061374,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Masters 35+/45+                93 starters,22,90,396.60998620782,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Masters 35+/45+                 109 starte,12,98,381.14698123351,
Canton Cup,2008-10-19,Cat 4 Men,2,137,390.27809296428,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Master 35+/ 45+                   99 start,10,84,360.41783690584,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Master 35+/ 45+                  70 starte,22,66,409.83530347805,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Masters 35+                          ,10,94,425.71615739611,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 4,10,73,428.16099417572,
Baystate Cyclocross Day 1,2009-11-28,Cat 4 Masters 35+                                 ,2,47,367.18638846038,
NBX G.P. of Cross Day 1,2009-12-5,Cat 4 Men                                         ,5,97,366.45879894933,
NBX G.P. of Cross Day 2,2009-12-6,Cat 4 Men                                   ,4,92,372.22499885275,
Sucker Brook Cross,2010-09-26,Masters Men 35+ (3-4)                 ,8,77,373.61107267175,
GP of Gloucester Day 2,2010-10-4,Cat 4 Masters 35+                          ,6,110,378.09280830018,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ Cat 4                             ,5,83,366.27320968625,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ Cat 4                             ,4,91,363.18140007031,
Canton Cup,2010-10-30,Cat 4 Men,3,131,352.23949094398,
Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,11,130,390.84002978166,
