Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,55,99,557.98139143994,
Town Hall Cross,2015-09-19,Men Cat 4/5,46,93,536.67015441502,
Quaker City Cross,2015-09-20,Men CAT 4/5,29,70,507.21902126256,
Cooper River Cross CRCX,2015-10-3,Men Cat5,9,53,457.67875169561,
Caffeinated Cross,2015-10-4,Men Cat 5,7,45,448.06277734899,
Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,15,114,430.51647618331,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,14,89,446.56948521673,
West Chester Cross Classic V,2016-10-16,Men Open Cat4/5,14,80,425.15085093534,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 4/5,23,80,462.82282372359,
West Chester Cross Classic #2,2016-11-20,Men Open Cat4/5,5,63,392.65474831334,
Solstice Cross -- part of the PACX Series ,2016-12-10,4/5 Men,10,52,431.77018775562,
