Race Name,Race Date,Category Name,Place,Total Racers,Points
GMSV#1 Lookout Cross,2010-09-19,JUNIOR MEN 8-9,3,5,,
Boulder CX Series #1 Xilinx,2010-09-25,JUNIOR MEN 8-9,4,6,650,
Boulder CX#2 Interlocken,2010-10-9,JUNIOR MEN 8-9,3,7,621.83333333333,
Aspen Lodge Cross,2010-10-17,JUNIOR MEN 8-9,1,4,,
Boulder CX#3,2010-10-24,JUNIOR MEN 8-9,4,7,650,
Colorado Cross,2010-10-30,Junior Men 8-9,1,8,591.44446820217,
Colorado CX Championships DAY1,2010-12-4,JUNIOR MEN 8-9,3,6,594.63009868155,
Lookout Cross,2011-09-11,Junior Men 10-12,6,11,650,
Boulder Racing CX - Xilinx,2011-09-24,Junior Men 10-12,13,24,650,
Blue Sky Velo Cup CX,2011-10-15,Junior Men 10-12,8,15,645.39553680538,
Excel Sports Monarch High Cross,2011-10-16,Junior Men 10-12,13,21,687.15976359624,
Boulder Racing CX - Interlocken,2011-10-22,Junior Men 10-12,8,22,577.36109958627,
Colorado Cross Cup,2011-10-29,Junior Men 10-12,10,16,656.66303926559,
Boulder Cup,2011-10-30,Junior Men 10-12,16,36,619.19467551341,
School Yard Cross,2011-11-5,Junior Men 10-12,10,18,633.85150424727,
CYCLO X Broomfield,2011-11-13,Junior Men 10-12,11,16,654.05561427861,
CU Cyclocross - Buffs &amp; Barriers,2011-11-19,Men Cat 1/2/3/4/5 Junior 10-14,6,8,539.22958724498,
Boulder Racing CX - Westminster City Park,2011-11-26,Junior Men 10-12,9,15,638.39617562929,
CYCLO X Louisville,2011-12-3,Junior Men 10-12,12,12,653.49604500638,
Alpha Cross - Day 2,2011-12-18,Men Junior  10-12,9,18,582.44540410676,
Boulder Racing CX #1,2012-09-16,Men JM 10-12  ,10,41,554.66785073913,
Boulder Racing CX #2,2012-09-22,Men  Junior 10-12,DNF,40,828.1193443485,
Primalpalooza,2012-09-29,Men  Junior 10-12,2,25,513.8995928152,
Adrenalin Cross,2012-09-30,Men  Juniors 10-12,3,28,513.9897972749,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Junior  10-14,15,35,603.82984976263,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Junior  10-14,14,31,596.69791263325,
Boulder Racing CX #3,2012-10-20,Men JM 10-12  ,4,33,485.63894221501,
Blue Sky Velo Cup,2012-10-21,Men JM 10-12  ,4,29,527.96796696846,
Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 10-12  ,7,40,499.34220547848,
Schoolyard Cross,2012-11-3,Men   JM 10-12,4,30,516.23124431145,
Cyclo X Broomfield,2012-11-10,Men  JM 10-12 ,9,23,564.09814531526,
Boulder Racing CX #4,2012-11-17,Men JM 10-12  ,5,27,497.10868053741,
Boulder Racing CX #5,2012-12-8,Men JM 10-12  ,7,26,501.87629185179,
Green Mountain Sports CX at Lookout,2012-12-9,Men JM 10-12  ,6,6,552.06467209559,
Cross of the North,2012-12-15,Men JM 10-12  ,7,19,494.01308877625,
New Year's Resolution CX Race,2013-01-5,Mixed  D ,2,12,477.10536636759,
Cross Nationals Day 3,2013-01-11,Men Junior  10-12,13,34,507.72287353122,
Kick-It Cross Festival and Time Trial,2013-09-7,Men JM 10-12,1,18,452.21638722158,
Cross of the North #1,2013-09-8,JM 10-12,1,24,435.28675475146,
Cyclo X Valmont,2013-09-21,Men JM 10-12,1,39,452.21638722158,
Cyclo X Flatirons,2013-09-29,Men JM 10-12,1,18,443.04014627254,
Primalpalooza,2013-10-6,Men  JM 10-12,2,27,445.71921108902,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JM 10-12,1,36,429.86102958242,
 Boulder Cup,2013-10-13,JM 10-12,3,44,453.03355278427,
Cross of the North #2,2013-10-19,Men JM 10-12,1,21,421.9405302171,
Cyclo X Xilinx,2013-10-26,Men JM 10-12,3,35,456.16279703513,
Schoolyard Cross,2013-11-2,Men  JM 10-12,2,36,434.07147609239,
Feedback Cup,2013-11-3,Men JM 10-12,2,31,427.93197522868,
Cyclo X Interlocken,2013-11-9,Men JM 10-12,1,33,422.3361699392,
Blue Sky Velo Cup,2013-11-10,Men JM 10-12,1,27,422.3361699392,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 JM 10-12 10-12,5,34,459.30229584282,
Green Mountain Sports Cross,2013-11-30,Men JM 10-12,2,23,434.99305363519,
Cyclo X Boulder,2013-12-7,Men JM 10-12,3,21,436.10759748797,
Colorado State Championships Day 1,2013-12-14,Men JM 10-12,5,33,451.49529762764,
Altitude Adjustment Cross Day 1,2014-01-4,Mixed Open Junior 11-12,7,13,526.11428366364,
Cross Nationals Day 3,2014-01-10,Men  Junior 11-12,8,40,458.37428627119,
Kick It Cross,2014-09-7,Men JM 13-14 Pro/Cat Open,3,12,463.22542198078,
US Open of Cyclocross,2014-09-13,Men JM 13-14,8,22,476.6994646079,
Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 13-14,7,26,469.56250616528,
Cyclo X Xilinx,2014-09-20,Men JM 13-14,4,27,470.89724416803,
Amy D. Memorial Cross,2014-10-4,JR Elite,1,19,434.10441641252,
Primalpalooza,2014-10-5,Men JM 13-14 Pro/Cat Open,1,28,412.39345460931,
Cross of the North Day 2,2014-10-11,Men JM 13-14,3,20,468.38998639918,
Cyclo X Valmont,2014-10-19,Men JM 13-14,6,29,472.63150860173,
Cyclo X Interlocken,2014-10-25,Men JM 13-14,4,27,468.27613214774,
Blue Sky Velo Cup,2014-10-26,Men JM 13-14,2,16,426.8033654781,
Feedback Cup,2014-11-2,Men JM 13-14,5,11,543.11027650759,
Cyclo X Louisville,2014-11-22,Men JM 13-14,2,13,442.2282714334,
Rocky Mountain Cyclocross Championships,2014-12-6,Men JM 13-14,5,14,481.16515107246,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 13-14,9,19,481.54380738985,
2015 US Nationals Day 4,2015-01-10,Men Junior 13-14,21,52,443.33553152894,
Cyclo X Boulder,2015-09-26,Men JM 13-14,3,18,450.27833185411,
Amy D Foundation Breaking Barriers,2015-10-3,Men JM 13-14,6,26,486.1851155259,
Primalpalooza,2015-10-4,Men SM 4,25,56,522.59970642433,
Cross of the North Day 1,2015-10-9,Men SM 4,7,21,458.52254328043,
Cross of the North Day 3,2015-10-11,Men JM 13-14,4,17,466.14591264769,
US Open of Cyclocross Day 1,2015-10-17,Men JM 13-14,6,36,440.55914043256,
Blue Sky Velo Cup,2015-10-24,Men SM 4,7,27,442.86206412572,
Cyclo X Flatirons,2015-10-25,Men SM 4,6,48,400.81332100461,
Schoolyard Cross,2015-10-31,Men SM 4,8,32,446.66258977427,
Cyclo X Interlocken,2015-11-7,Men SM 4,8,60,412.17251897409,
Cyclo X Sienna Lake,2015-11-14,Men JM 13-14,2,30,400.94424207202,
Cyclo X Sienna Lake,2015-11-14,Men SM 4,DNF,59,688.95778125752,
Cyclo X Louisville,2015-11-21,Men SM 4,11,57,424.38009071641,
SOCO - Parker Cross,2015-11-28,Men SM 4,6,23,430.48098737548,
Rocky Mountain Cyclocross Championships,2015-12-5,Men JM 13-14,3,22,426.51828169903,
SOCO - Littleton,2015-12-12,Men SM 4,12,30,476.37919333795,
SOCO Castle Rock Day 1,2015-12-19,Men JM 13-14,3,23,389.81877585133,
Amy D Foundation Breaking Barriers,2016-10-2,Men SM 4,2,30,389.87751699711,
US Open of Cyclocross Day 1,2016-10-15,Men JM 15-16,7,22,380.51732611634,
Cyclo X Interlocken,2016-10-30,Men SM 4,2,41,367.40323524562,
Cyclo X Sienna Lake,2016-11-12,Men SM 4,2,44,368.37487249202,
Cyclo X Louisville,2016-11-19,Men JM 17-18,1,3,,
Saddle Up Salisbury CX,2016-11-26,Men SM 3,6,13,389.77706193073,
Rocky Mountain Cyclocross Championships,2016-12-3,Men JM 15-16,6,13,435.88672647487,
Colorado CX State Championship Day 2,2016-12-11,Men JM 15-16,5,17,386.09309846439,
US National Championships Day 5,2017-01-7,Men Junior 15-16,26,69,367.6687698347,
Cyclo X Harlow Platts,2017-09-10,Men SM 3,7,20,374.1813197403,
US Open of Cyclocross Day 2,2017-10-15,Men JM 15-18,7,24,379.12936863081,
The Derby City Cup Day 1,2017-11-4,Men Wave 5,7,80,295.1473660097,
The Derby City Cup Day 2,2017-11-5,Men Wave 5,21,87,316.22951561708,
Cross of the North Day 1,2017-11-11,Men SM 3,8,34,343.88230360626,
Rocky Mountain Cyclocross Championships,2017-12-2,Men JM 15-18,8,24,374.33335125401,
Colorado CX State Championship Day 1,2017-12-9,Men JM 15-18,10,34,381.515490148,
