Race Name,Race Date,Category Name,Place,Total Racers,Points
Frosty Cross Day 1,2017-11-11,Women Open,DNF,9,650.50597801078,
Frosty Cross Day 1,2017-11-11,Women JUNIORS 13-14,2,2,,
Frosty Cross Day 2,2017-11-12,Women JUNIORS 13-14,1,2,,
Cannonball Cross Day 1,2018-09-1,Women Junior 15-16 Open,2,3,,
Cannonball Cross Day 2,2018-09-2,Women Junior 15-16 Open,2,4,,
Dirty Wooden Shoe Day 1,2018-09-8,Women Junior 15-18 Open,1,2,,
Dirty Wooden Shoe Day 2,2018-09-9,Women Junior 15-18 Open,1,2,,
Capital City Cross,2018-09-15,Women Juniors 15-18 Open,1,1,,
Capital City Cross,2018-09-15,Women Cat 3/4/5,4,7,600,
Elmwood Forest CX,2018-10-21,Women junior 10-17,2,9,606.15036201104,
Elmwood Forest CX,2018-10-21,Women  Cat 4/5,1,7,551.70945846485,
Frosty Cross Day 1,2018-11-10,juniors 15-18,4,5,,
Frosty Cross Day 1,2018-11-10,Women Cat 4/5,1,6,545.06454694797,
Frosty Cross Day 2,2018-11-11,Women Cat 4/5,1,8,544.26394267352,
Frosty Cross Day 2,2018-11-11,juniors 15-18,5,7,501.11422313752,
Cannonball Cross,2019-08-31,Women Cat 3/4/5,1,14,512.11045286098,
Cannonball Cross,2019-09-1,Women Cat 3/4/5,2,9,529.92841704506,
Dirty Wooden Shoe,2019-09-8,Women Cat 3/4/5,1,6,494.68264625346,
Frosty Cross Day 1,2019-11-9,Women 1/2/3,2,5,,
Frosty Cross Day 2,2019-11-10,Women 1/2/3,2,4,,
Iowa State Cyclocross Championships,2019-11-23,Women 3,3,5,,
