Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #3,2014-09-24,Beginner Women,10,14,649.13018168853,
Blind Date at the Dairy #4,2014-10-1,Beginner Women,6,9,645.91748636643,
Blind Date at the Dairy #5,2014-10-8,Beginner Women,8,15,600,
Cross Crusade: Heron Lakes,2014-10-19,Beginner Women,11,44,552.85714285714,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Beginner Women,12,26,600,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Beginner Women,15,17,677.87114364278,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Beginner Women,2,2,,
Cross Crusade: Barton Park,2014-11-16,Beginner Women,7,17,591.60223775352,
Kruger's Crossing CX,2014-11-23,Beginner Women,5,14,566.61959415698,
Rapha Portland Trophy Cup #1,2015-09-1,Beginner Women,3,10,579.07667933214,
GPRM 2015: Zaaldercross,2015-09-19,Beginner Women,3,11,542.95914907305,
Hop Cross at Rogue Farms,2015-09-20,Beginner Women,DNF,9,658.78494240166,
Blind Date at the Dairy #2,2015-09-23,Beginner Women,3,11,538.62664482198,
GPRM 2015: Ninkrossi,2015-09-26,Beginner Women,2,7,545.53354222883,
Blind Date at the Dairy #3,2015-09-30,Beginner Women,1,12,497.24981601245,
Blind Date at the Dairy #4,2015-10-7,Women C,4,6,618.54585017468,
Cross Crusade: Alpenrose,2015-10-11,Women C,20,33,626.0680553962,
Blind Date at the Dairy #5,2015-10-14,Women C,3,16,512.15979737565,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Beginner Men,18,26,572.56613113451,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Women C,5,12,561.12726437856,
Cross Crusade: Cascade Locks,2015-10-18,Women C,16,21,658.59568500641,
Washougal CX,2015-10-24,Beginner Men,15,25,581.8881495462,
Washougal CX,2015-10-24,Women C,6,9,591.24677434371,
Pedalers at the Poor Farm,2015-11-7,Women C,1,4,,
Cross Crusade: Barton Park,2015-11-8,Women C,9,14,584.40936262035,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Women C,11,18,609.77452565402,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Women C,12,22,631.49164100345,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Women C,6,12,576.64907763192,
GP David Douglas CX,2016-09-3,Women 4,6,14,577.80371760235,
Corn Cross,2016-09-11,Singlespeed,16,17,628.88894043287,
Corn Cross,2016-09-11,Women 4,7,12,600,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Women 4,9,12,627.39383293633,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Women 4,10,14,619.0825258858,
Blind Date at the Dairy #4,2016-09-28,Women Category 4,9,12,637.01807613787,
CrossWord CX Challenge,2016-10-22,Singlespeed Women,8,12,574.99976014014,
CrossWord CX Challenge,2016-10-22,Women 4,7,15,584.73890519642,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Women 4,16,32,602.48816206974,
Corvallis Cross Classic,2016-11-12,Women Category 4,DNF,10,735.17759930641,
Corvallis Cross Classic,2016-11-12,Singlespeed Women,9,14,609.35920906817,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed Women,21,26,635.60846605288,
OBRA State Champs at Corn Cross,2016-11-19,Singlespeed,45,51,535.64806418307,
OBRA State Champs at Corn Cross,2016-11-19,Singlespeed Women,13,20,570.98855291856,
OBRA State Champs at Corn Cross,2016-11-19,Women 4,5,7,634.43050190713,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Women 4,2,2,,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Singlespeed Women,12,12,641.06090287397,
