Race Name,Race Date,Category Name,Place,Total Racers,Points
BYC Frosty Cross,2022-11-5,Men Open Junior U11 9-10,9,9,869.02047555179,
Rockburn Cross,2022-11-13,Men Open Junior Boys 9-10,7,7,853.76567686494,
Falkorbug Cross,2022-11-20,Men Open Junior Boys 9-10,8,8,839.92139580669,
Falkorburg Cross,2023-09-10,Men Open Junior 9-10,15,15,862.5,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior 9-10,16,16,735.3125,
Hyattsville CX,2023-10-8,Men Open Junior 9-10,13,14,836.74529937598,
Ed Sander Mem. CX,2023-10-15,Men Open Junior 9-10,15,16,820.04955190598,
South Germantown Cross,2023-11-5,Men Open Junior 9-10,9,10,815.49314651238,
Rockburn Cross,2023-11-12,Men Open Junior 9-10,10,12,798.29467046629,
Frosty Cross,2023-11-18,Men Open Junior U11 9-10,15,19,796.90898955575,
Bel Air Cyclocross Festival,2023-12-2,Men Open Junior 9-10,9,10,792.35384658399,
