Race Name,Race Date,Category Name,Place,Total Racers,Points
Indian Lakes Resort CX Race,2016-11-12,Women Cat 4,27,34,677.85528770924,
Afterglow - A Cyclocross Race,2016-12-10,Women Cat 4,9,13,657.08646798788,
Hopkins Park CX,2017-10-1,Women Cat 4/5,27,48,646.66743244785,
Beverly Bike CX,2017-10-9,Women Cat 4/5,20,34,627.83245784244,
Carpentersville Woodland School Cyclocross,2017-10-15,Women Open Cat4/5,16,31,606.73689560592,
ABD Sunrise Park Cyclocross,2017-10-22,Women Cat 4/5,15,39,571.22480432414,
Campton Cross,2017-10-29,Men Cat 4/5,105,119,688.95367230477,
Campton Cross,2017-10-29,Women Cat 4/5,15,40,574.91589921577,
Groundhog PSI-clocross,2017-11-5,Men Cat 4/5,56,69,663.1715265274,
Groundhog PSI-clocross,2017-11-5,Women Cat 4/5,15,30,596.21467829899,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4/5,72,83,696.52852633737,
Pheasant Run Resort CX Race,2017-11-11,Women Cat 4/5,15,32,582.68738871571,
Pheasant Run Resort CX Race,2017-11-12,Women Cat 4/5,12,30,576.17697118257,
Wheeling Heritage Park CX,2017-11-19,Women Cat 3/4,27,31,611.21801113707,
Wheeling Heritage Park CX,2017-11-19,Women Cat 4/5,10,21,587.82619131523,
2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 3/4,44,55,636.99962776385,
2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 4/5,19,39,594.10057748215,
Afterglow - A Cyclocross Race,2017-12-17,Women Cat 4/5,12,22,613.41006370301,
Hopkins Park CX,2018-09-9,Women Cat 3/4,19,30,608.61451609989,
Hopkins Park CX,2018-09-9,Women Open Single Speed,4,6,514.17721806822,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Women SingleSpeed,4,8,523.9319322646,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Women Cat 3-4,17,31,562.02907975091,
Half Acre Cycling's CX Eliminator,2018-09-29,Open SS/Mixed,4,9,497.30783304478,
Half Acre Cycling's CX Eliminator,2018-09-29,Women A/B Open,1,9,483.77548794164,
Beverly Bike CX CCC#3,2018-10-7,Women Cat 3/4,14,27,527.49159482402,
Beverly Bike CX CCC#3,2018-10-7,Women Open Single Speed,4,6,566.0622408749,
Carpentersville Woodland School Cyclocross,2018-10-14,Women Cat 3/4,13,25,523.99315625778,
Carpentersville Woodland School Cyclocross,2018-10-14,Women Open Single Speed,5,11,540.34229323517,
ABD Sunrise Park Cyclocross,2018-10-21,Women Cat 3/4,17,32,548.77246759034,
ABD Sunrise Park Cyclocross,2018-10-21,Women Open Single Speed,5,8,595.5185618546,
Campton Cross,2018-10-28,Women Cat 3/4,15,32,516.55508302909,
Campton Cross,2018-10-28,Women Open Single Speed,6,14,495.27241991804,
Groundhog PSI-clocross,2018-11-4,Women Cat 3/4,15,23,541.52740617701,
Groundhog PSI-clocross,2018-11-4,Women Open Single Speed,5,9,518.75456401584,
Wheeling Heritage CX,2018-11-11,Women Cat 3/4,20,28,555.77040156207,
Wheeling Heritage CX,2018-11-11,Women Open Single Speed,9,11,606.76770787037,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Women Cat 3/4,15,21,567.67471889326,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Women Open Single Speed,5,5,,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Women Cat 3/4,17,20,609.97577315458,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Women Open Single Speed,5,6,490.09650547225,
2018 Illinois State Cyclocross Championships,2018-12-2,Women SingleSpeed,5,8,500.21774555414,
2018 Illinois State Cyclocross Championships,2018-12-2,Women Cat 3/4,22,31,577.69772445004,
Afterglow - A Cyclocross Race,2018-12-9,Single Speed Open,12,25,429.52583691057,
Afterglow - A Cyclocross Race,2018-12-9,Women Cat 4/5,2,12,494.69811262831,
Half Acre Cycling's CX Eliminator,2019-09-15,Women's 'A/B' Open,7,10,552.21663622437,
Trek CX Cup Day 2,2019-09-21,Women Cat 4,13,22,570.4208544403,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Women Cat 3/4,12,21,551.84650802639,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Women Cat 4/5,6,30,487.38044940811,
Hopkins Park CX,2019-10-6,Women Cat 3/4,11,21,526.84754457909,
Hopkins Park CX,2019-10-6,Women Cat 4/5,5,21,512.35857439117,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Women Cat 4/5,2,26,471.25689579265,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Women Cat 3/4,14,17,618.55369110262,
Carpentersville Woodland School Cyclocross,2019-10-20,Women Cat 4/5,1,27,463.75880196113,
Carpentersville Woodland School Cyclocross,2019-10-20,Women Cat 3/4,12,25,473.01197402538,
ABD Sunrise Park Cyclocross,2019-10-27,Women Cat 3/4,14,20,565.36606773439,
Campton Cross,2019-11-3,Women SingleSpeed,4,9,484.11315916536,
Campton Cross,2019-11-3,Women Cat 3/4,13,18,553.31495685684,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Women Cat 3/4,10,15,531.18673781461,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Women Open Single Speed,4,4,,
Groundhog PSI-Clocross,2019-11-10,Women SingleSpeed,6,7,516.95136186736,
Groundhog PSI-Clocross,2019-11-10,Women Cat 3/4,13,15,588.88213889091,
Wheeling Heritage Park CX,2019-11-17,Women SingleSpeed,4,6,529.20916486983,
Wheeling Heritage Park CX,2019-11-17,Women Cat 3/4,9,12,548.51274340949,
Pheasant Run Resort CX Race,2019-11-23,Women Cat 3/4,6,10,499.10392038811,
Pheasant Run Resort CX Race,2019-11-23,Women Open Single Speed,2,4,,
Pheasant Run Resort CX Race Day 2,2019-11-24,Women Cat 3/4,9,13,531.23860901456,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women SingleSpeed,5,9,482.35234019534,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Cat 3/4,23,25,584.18009160321,
Afterglow - A Cyclocross Race,2019-12-15,Women Cat 3/4,1,3,,
Afterglow - A Cyclocross Race,2019-12-15,Women Single Speed Open,2,3,,
xXx Racing Relay CX,2021-08-29,Coed Open,19,71,,
Half Acre Cycling 2021 Cyclocross Eliminator,2021-09-5,Women A,5,6,509.66867378936,
Lion Cross p/b LAPT Cycling,2021-09-12,Women  Masters 35+,5,7,552.04554714118,
Lion Cross p/b LAPT Cycling,2021-09-12,Women Category 3/4 Elite,7,14,494.82362333177,
xXx Racing Caldwell Woods CX,2021-09-26,Women Masters 35+,3,10,459.98837042906,
xXx Racing Caldwell Woods CX,2021-09-26,Women Cat 3/4,6,22,444.00657734793,
Pumpkin Hop Cross - The Illinois State Cyclocross Championships,2021-10-2,Women Cat 3,2,4,,
Pumpkin Hop Cross - The Illinois State Cyclocross Championships,2021-10-2,Women masters 35+ open,2,2,,
Pumpkin Hop Cross - The Ballad of Bubba HICX,2021-10-3,Women Cat 1/2/3,4,5,,
Trek CX Cup,2021-10-9,Women Cat 3 Elite,27,30,572.72391398388,
Trek CX Cup,2021-10-10,Women Cat 3 Elite,19,27,522.41509769469,
Glenwood Academy CX,2021-10-17,Men Cat 4,29,39,547.64188101849,
ABD Sunrise Park,2021-10-24,Men Cat 4,16,23,553.02467541063,
Campton Cross,2021-10-31,Women SingleSpeed,DNF,1,,
Campton Cross,2021-10-31,Men Cat 4,40,47,537.43793678918,
Groundhog PSI-Clocross,2021-11-7,Men Cat 4,33,54,529.79696492565,
George Garner Memorial CX Race,2021-11-14,Women Cat 3/4,8,13,511.01640967061,
Region Riot Cyclocross,2021-11-28,Women Cat 3/4,DNF,6,,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Women Masters 35-39 Cat 1/2/3,11,13,542.68132956657,
xXx Racing-Athletico Relay Cross,2022-08-29,Women Open,7,16,,
xXx Racing-Athletico Relay Cross,2022-08-29,Coed,8,78,,
