Race Name,Race Date,Category Name,Place,Total Racers,Points
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,88,134,579.7208091861,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 45+,56,70,587.36057766069,
Carpenter Park Cyclocross,2016-10-16,Men Masters 45+,55,63,583.10283185352,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 45+,51,76,587.06427245673,
Campton Cross,2016-10-30,Men Masters 45+,45,67,578.11688959606,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 5,17,29,563.7179807887,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 45+ Cat 4/5,5,34,453.99476070971,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 4/5,60,81,615.56913209906,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 45+,30,59,489.54040096514,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4/5,46,75,578.83608395544,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 45+,54,66,576.90847310656,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4,77,83,624.82745179365,
