Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Under 19,1,55153,Julie,Lafrenire,Ride with Rendall,,,372.77218684682,374.77886880401,
Under 19,2,62219,Jamie,Gilgen,Blacksmith Cycle,,,421.1977458175,385.64517971905,
Under 19,3,86170,Haley,Smith,Norco Factory Team/Uxbridge,,524140,468.28435232712,396.51149063409,
Under 19,4,50028,Emily,Flynn,West Of Qu�bec Wheelers,,397645,435.40900957369,407.37780154912,
Under 19,5,82638,Antje,Thamm,Invita?FCV from Thorold,,457648,466.14219332884,418.24411246416,
Under 19,6,66520,Mandy,Dreyer,TUF RACK Racing from Dundas,,,429.1104233792,429.1104233792,
Under 19,7,22233,Laura,Bietola,RealDeal/Gears p/b Fieldgate,,,400,439.97673429424,
Under 19,8,45411,Siobhan,Kelly,AdrenalineRacer / ToWheels,,521885,518.34461121955,450.84304520928,
Under 19,9,62186,Katlyn,Dundas,Trek Store C.C./St. Catharines,,,496.56870465424,461.70935612431,
Under 19,10,99968,Paige,Foxcroft,Trek Store C.C. from Nottawa,,,400,472.57566703935,
Under 19,11,47182,Farleigh,Creswicke,Invita?FCV from Tottenham,,,400,483.44197795439,
Under 19,DNF,63485,Ashley,Barson,CoachChris.ca/Ted Velikonja,,501263,411.388029224,494.30828886943,
Beginner (non?championship) Male,1,99985,Zachary,Tatem,Norco Evolution/North York,,,,,
Beginner (non?championship) Male,2,62173,Taylor,Near,Trek Store C.C. from Toronto,,,,,
Beginner (non?championship) Male,3,103635,Chris,Mcquinn,Midweek Cycling Club/Toronto,,,,,
Beginner (non?championship) Male,4,44879,Jeff,Faulds,Silent Sports/Peterborough,,,,,
Beginner (non?championship) Male,5,99989,Tom,Kakamousias,Silent Sports from Toronto,,,,,
Elite Male,1,55171,Andrew,L`esperance,Norco Factory Team/Halifax,,,220,191.63282724013,
Elite Male,2,22241,Andrew,Watson,Norco Factory Team from Barrie,,397684,188.93749472378,209.96769854707,
Elite Male,3,22247,Marco,Li,Beaches Cycling Club/Toronto,,,215.69990925442,228.30256985401,
Elite Male,4,44915,Jacob,Mcclelland,AWI Racing from Orillia,,,273.23824251551,246.63744116094,
Elite Male,5,79063,Jacques,Cormier,Bikes on Wheels from Toronto,,,240.65124571076,264.97231246788,
Elite Male,6,79064,Jon,Winfield,Team Bikeland from Barrie,,,274.01080266637,283.30718377481,
Elite Male,7,94688,Mark,Winfield,Team Bikeland from Barrie,,,327.20508088163,301.64205508175,
Elite Male,8,99995,Jon,Slaughter,CSAJCC p/b Norco LG/Waterloo,,,309.71179638466,319.97692638868,
Elite Male,9,45347,Chris,Barson,CoachChris.ca/Ted Velikonja,,,301.64205508175,338.31179769562,
Elite Male,10,39139,Jeff,Moote,RealDeal/Gears p/b Fieldgate,,356714,349.36768423136,356.64666900255,
Elite Male,11,97626,Tom,Cauduro,Waterloo Cycling Club/Kitchener,,,500.08814442561,374.98154030949,
Elite Male,12,68679,Alex,Keen,The Wheeling Dandies p/b Mattamy Homes,,566318,452.13771625707,393.31641161643,
Elite Male,13,94691,Darek,Kocan,Dark Horse Flyers from Toronto,,,578.10120077704,411.65128292336,
Elite Male,DNF,62172,Adam,Poll,Waterloo Cycling Club,,,315.69342334858,429.9861542303,
Master 30+ Female,1,94697,Lisa,Holmgren,Velocity Cycle And Ski/Orillia,,,516.84802301761,417.54276952363,
Master 30+ Female,2,42593,Lori,Kofman,ERACE Cancer Cycling Team,,,419.49428304856,433.15707714273,
Master 30+ Female,3,63479,Linda,Shin,Blacksmith Cycle from Oakville,,,455.46692567928,448.77138476182,
Master 30+ Female,4,80328,Kathleen,Macewen,Lapdogs Cycling Club/Toronto,,,515.02867827593,464.38569238091,
Master 30+ Female,5,83867,Briana,Ingram,ERACE Cancer Cycling Team,,,480,480,
Master 30+ Female,6,62216,Nicole,Visschedyk,Dark Horse Flyers from Toronto,,,471.60019425946,495.61430761909,
Master 30+ Female,7,42602,Sandra,Deegan,from St. Mary`s,,392709,531.2577420679,511.22861523818,
Master 30+ Female,8,82734,Sasha,Gollish,RealDeal/Gears p/b Fieldgate,,,480,526.84292285727,
Master 30+ Female,DNF,3986,Carolyne,Haill,Chain Reaction Cycling Club,,391406,474.2713812542,542.45723047637,
Master A 30?39 Male,1,18275,Peter,Mogg,Stevens Racing p/b The Cyclery,,389004,234.8452124264,249.28242232012,
Master A 30?39 Male,2,157156,Tim,Marshall,Morning Glory Cycling Club,,136234,332.8646669643,262.07116090943,
Master A 30?39 Male,3,48706,Tristan,Smit,Evolution Cycling Club/Keswick,,561870,310.31518057182,274.85989949874,
Master A 30?39 Male,4,63482,Jamie,Sprules,Chain Reaction Cycling Club,,,273.57232398079,287.64863808805,
Master A 30?39 Male,5,35575,Mark,Brusso,Lapdogs Cycling Club/Toronto,,,295.9328095184,300.43737667736,
Master A 30?39 Male,6,45422,Nathan,Poulton,from Guelph,,Canadan,315.2256437258,313.22611526668,
Master A 30?39 Male,7,79051,Grahame,Rivers,Dark Horse Flyers from Toronto,,391949,397.3369033242,326.01485385599,
Master A 30?39 Male,8,79053,Christopher,Bozek,Dark Horse Flyers from Toronto,,391757,404.54645978575,338.8035924453,
Master A 30?39 Male,9,79061,Alex,Cojocaru,CSAJCC p/b Norco LG : Dark Horse Flyers,,,344.7425179263,351.59233103461,
Master A 30?39 Male,10,103629,Jeff,Kirchner,The Wheeling Dandies p/b Mattamy Homes,,,330,364.38106962392,
Master A 30?39 Male,11,44737,Remi,Laroche,Cyclepath Oakville Race Team,,,405.14719776742,377.16980821323,
Master A 30?39 Male,12,50045,Justin,Rogers,Nacsworld.com Norco/Brooklin,,115280,465.78947666065,389.95854680254,
Master A 30?39 Male,13,51175,Bob,Tomsic,Nacsworld.com Norco/Brooklin,,,399.05126572487,402.74728539186,
Master A 30?39 Male,14,88564,David,Wheelock,The Wheeling Dandies p/b Mattamy Homes,,187196,525.94037542794,415.53602398117,
Master A 30?39 Male,DNF,80311,Andrew,Merrick,Dark Horse Flyers from Toronto,,,338.22819707678,428.32476257048,
Master B 40?49 Male,1,86169,Robert,Holmgren,Velocity Cycle And Ski/Orillia,,274507,260.37997028137,244.87674407971,
Master B 40?49 Male,2,42737,Jon,Barnes,Trek Canada Mountain Bike Team,,,246.05650254008,253.55369293312,
Master B 40?49 Male,3,42646,Andrew,Croutch,The Hub Race Team/Kitchener,,392923,266.21448549788,262.23064178653,
Master B 40?49 Male,4,50019,Tom,Nesbitt,Morning Glory Cycling Club,,,337.67640567855,270.90759063994,
Master B 40?49 Male,5,68685,Jeff,Buchan,Velocity Cycle And Ski/Orillia,,75591,361.31504518998,279.58453949335,
Master B 40?49 Male,6,42654,Ed,Makarchuk,Sound Solutions from Toronto,,,264.93092174242,288.26148834676,
Master B 40?49 Male,7,45436,Scott,Buschlen,Euro?Sports from Brampton,,391270,298.09566242287,296.93843720017,
Master B 40?49 Male,8,82732,Patrick,Kings,Sound Solutions/Collingwood,,,316.92246249896,305.61538605358,
Master B 40?49 Male,9,55192,Andrew,Lees,Nine2FivePro.com Cycling Team,,CAN19721217,266.10285597665,314.29233490699,
Master B 40?49 Male,10,44815,William,Logie,Cyclepath Oakville Race Team,,,434.07006521644,322.9692837604,
Master B 40?49 Male,11,6147,David,Moore,Morning Glory Cycling Club,,24903,467.74788060224,331.64623261381,
Master B 40?49 Male,12,73894,Kevin,Higgins,Morning Glory Cycling Club,,339580,459.0192646004,340.32318146722,
Master B 40?49 Male,13,42671,Edgars,Apse,Blacksmith Cycle from Toronto,,393577,327.58348003775,349.00013032063,
Master B 40?49 Male,14,50020,Angus,Botterell,Morning Glory Cycling Club,,,316.34184035527,357.67707917404,
Master B 40?49 Male,15,27548,Chris,White,EsteemTraining.Com/Caledon,,646442,390.46515085727,366.35402802745,
Master B 40?49 Male,16,42686,Graham,Jones,Morning Glory Cycling Club,,,315.0499031062,375.03097688086,
Master B 40?49 Male,17,28300,Richard,Thomas,from Midhurst,,125564,479.97256953341,383.70792573427,
Master B 40?49 Male,18,47188,Edmond,Mellina,Morning Glory Cycling Club,,,383.79158917569,392.38487458768,
Master B 40?49 Male,19,44779,Ted,Ingram,ERACE Cancer Cycling Team,,,326.67108815021,401.06182344109,
Master B 40?49 Male,20,44889,Matt,Thomas,NovoFit ? C360R from Kitchener,,390252,464.51836814836,409.7387722945,
Master B 40?49 Male,21,47189,Stephen,Chester,ERACE Cancer Cycling Team,,,427.068531181,418.41572114791,
Master B 40?49 Male,22,54987,Brad,Hunter,ERACE Cancer Cycling Team,,394451,335.49959444541,427.09267000132,
Master B 40?49 Male,23,42680,Joel,Rose,The Hub Race Team/Kitchener,,30558,413.57860527715,435.76961885473,
Master B 40?49 Male,24,101645,Matthew,Spak,AWI Racing from Waubaushene,,,400,444.44656770814,
Master B 40?49 Male,25,45427,Stephen,Gregory,from Toronto,,,526.37671209356,453.12351656155,
Master B 40?49 Male,26,65628,Peter,Demos,Muskoka Lakes Cycling Club,,,440.56558661338,461.80046541496,
Master B 40?49 Male,27,37638,Neil,Ireland,CoachChris.ca/Ted Velikonja,,,458.78522512206,470.47741426837,
Master B 40?49 Male,28,79057,Ciprian,Scriuba,Dark Horse Flyers from Toronto,,CAN19730115,429.75369859622,479.15436312178,
Master B 40?49 Male,29,97627,Rolston,Miller,Morning Glory Cycling Club,,,449.43031439953,487.83131197519,
Master B 40?49 Male,30,42662,William,Fu,from Toronto,,,371.37828899585,496.5082608286,
Master B 40?49 Male,31,42731,Andrew,Rucklidge,Wheels of Bloor/Graywood Developments,,,423.25283701867,505.18520968201,
Master B 40?49 Male,32,58048,Pary,Bell,Morning Glory Cycling Club,,,501.50186365266,513.86215853542,
Master B 40?49 Male,33,45425,Corey,Tkachuk,Morning Glory Cycling Club,,,427.86942194078,522.53910738883,
Master B 40?49 Male,34,80330,Derek,D`angelo,Sudbury Cycle Club/Sudbury,,,400,531.21605624224,
Master B 40?49 Male,35,44742,Eric,Sanders,Wheels of Bloor/Graywood Developments,,,498.69912980978,539.89300509565,
Master B 40?49 Male,36,71576,Erick,Begin,Midweek Cycling Club,,,600.21436294699,548.56995394906,
Master B 40?49 Male,37,98388,Richard,Bowers,Lapdogs Cycling Club/Limehouse,,,506.45622823872,557.24690280247,
Master B 40?49 Male,38,42695,Derek,Koops,ZM Cycle & Fitness Club,,,492.26140315094,565.92385165588,
Master B 40?49 Male,39,39973,Scott,Doel,ERACE Cancer Cycling Team,,,522.74558554845,574.60080050929,
Master B 40?49 Male,40,39326,Kevin,Brown,Morning Glory Cycling Club,,107607,580.35051439263,583.2777493627,
Master B 40?49 Male,DNF,13879,Scott,Morrow,Morning Glory Cycling Club,,,314.88715605092,591.95469821611,
Master B 40?49 Male,DNF,94699,David,Labancz,The Hamilton Cycling Club,,,412.60492488643,591.95469821611,
Master B 40?49 Male,DNF,66511,Warren,Blatt,ERACE Cancer Cycling Team,,,525.63853473336,591.95469821611,
Master B 40?49 Male,DNF,82745,Pedro,Caraballo,Oakville Cycling Club,,,664.99091595602,591.95469821611,
Master B 40?49 Male,DNF,44932,Rob,Macewen,Lapdogs Cycling Club,,,507.9076497569,591.95469821611,
Master B 40?49 Male,DNF,103638,Chris,Romano,Chain Reaction Cycling Club,,,400,591.95469821611,
Master B 40?49 Male,DNF,51180,Mark,Stuart,Cyclepath Oakville Race Team,,517350,404.56983560525,591.95469821611,
Master C 50?59 Male,1,30375,Bob,Bergman,Canadian Cycling Magazine,,392004,344.7781546752,330.30318672754,
Master C 50?59 Male,2,42694,Peter,Kofman,ERACE Cancer Cycling Team,,can19560511,368.62769624865,348.84897888699,
Master C 50?59 Male,3,79758,William,Mcilroy,First Capital Cycling,,,366.42621510054,367.39477104643,
Master C 50?59 Male,4,67313,Adrian,Jackson,Nacsworld.com Norco/Aurora,,,540,385.94056320588,
Master C 50?59 Male,5,99975,Pete,Keir,from St Johns,,,430.72204180683,404.48635536533,
Master C 50?59 Male,6,44755,Ron,Spencer,Velocity Cycle And Ski/Orillia,,,481.46774895519,423.03214752477,
Master C 50?59 Male,7,30809,James,Cook,Canadian Cycling Magazine,,-1,443.04568252706,441.57793968422,
Master C 50?59 Male,8,103636,Eric,Orschel,Trek Store C.C. from Uxbridge,,,540,460.12373184367,
Master C 50?59 Male,9,97630,Brad,Stafford,Evolution Cycling Club,,,593.9280402962,478.66952400311,
Master C 50?59 Male,10,97628,Marcus,Boyle,Lapdogs Cycling Club,,,479.7078906977,497.21531616256,
Master C 50?59 Male,11,55150,Gilles,Cordier,Ride with Rendall,,393183,478.38812966397,515.76110832201,
Master C 50?59 Male,12,97629,Andy,Parry,from Port Sydney,,,475.50837094221,534.30690048145,
Master C 50?59 Male,13,87178,Robert,Nespolo,Speed River Cycling Club/Guelph,,,512.96288336993,552.8526926409,
Master C 50?59 Male,14,103637,John,Giangrande,Trek Store C.C./Richmond Hill,,,540,571.39848480035,
Master C 50?59 Male,15,41421,William,Ross,Midweek Cycling Club/Toronto,,40280,525.34248705625,589.94427695979,
Master C 50?59 Male,16,94695,Mike,Chalovich,Lapdogs Cycling Club,,,610.52714337884,608.49006911924,
Master C 50?59 Male,17,103626,Jamie,Osborne,Morning Glory Cycling Club,,,540,627.03586127869,
Master C 50?59 Male,18,47197,Phil,Renaud,Ontario Masters Cycling Association,,,665.80585268517,645.58165343813,
Master C 50?59 Male,DNF,42725,Giles,Marshall,ERACE Cancer Cycling Team,,,532.19171326933,664.12744559758,
Master C 50?59 Male,DNF,51170,Colin,Funk,First Capital Cycling,,392542,337.43417227067,664.12744559758,
Master D 60+ Male,1,44814,James,Laird,First Capital Cycling,,392626,,,
Master D 60+ Male,2,42752,Rob,Cheskey,Cyclepath Oakville Race Team,,,,,
Master D 60+ Male,3,42633,Jean,Michaud,Lapdogs Cycling Club/Toronto,,ON74507,,,
Master D 60+ Male,4,42732,Francis,Morrow,from Milton,,,,,
Master D 60+ Male,5,56246,Ian,Macqueen,Team Hardwood?Trek from Barrie,,,,,
Master D 60+ Male,DNF,44913,Jack,Sasseville,Newmarket Eagles Cycling Club,,,,,
Under 15 Male,1,27988,Scott,Leonard,Team Hardwood?Trek from Barrie,,,,,
Under 15 Male,2,103630,Levi,Ogryzlo,Cyclepath Oakville Race Team,,,,,
Under 15 Male,3,79046,Max,Chalovich,Lapdogs Cycling Club,,,,,
Under 15 Male,4,6147,David,Moore,from Bracebridge,,24903,,,
Under 15 Male,DNF,101638,Dylan,Kerr,Team Hardwood?Trek/Coldwater,,543365,,,
Under 17 Female,1,94684,Ruby,West,Team CHCH ? National Cycling Centre Hamilton,,527666,,,
Under 17 Female,2,86167,Samantha,Fuller,Down to Earth from Pontypool,,,,,
Under 17 Female,3,45414,Charlotte,Creswicke,Invita?FCV from Tottenham,,,,,
Under 17 Male,1,161955,Gunnar,Holmgren,Velocity Cycle And Ski/Orillia,,542353,,,
Under 17 Male,2,103634,Tyler,Orschel,Trek Store C.C. from Uxbridge,,540488,,,
Under 17 Male,3,73897,Quinton,Disera,CSAJCC p/b Norco LG/Barrie,,520766,,,
Under 17 Male,4,80315,Patrick,Staples,Team Hardwood?Trek : Centurion Development Canada,,384729,,,
Under 17 Male,5,97625,Gavin,Kerr,Team Hardwood?Trek/Coldwater,,,,,
Under 17 Male,DNF,94686,Noah,Simms,CSAJCC p/b Norco LG,,,,,
Under 19 Male,1,62205,Tyler,Lee,St. Catharines Cycling Club : Invita?FCV,,400364,,,
Under 19 Male,2,37125,Brian,Moore,Muskoka Lakes Cycling Club,,68584,,,
Under 19 Male,3,98730,Bayley,Simpson,Peterborough Cycling Club,,,,,
Under 19 Male,4,103631,Griffin,Lambert,CSAJCC p/b Norco LG/Bracebridge,,,,,
Under 23 Male,1,73898,Peter,Disera,CSAJCC p/b Norco LG/Barrie,,438451,,,
Under 23 Male,2,42705,Alex,Gibson,EsteemTraining.Com/Tottenham,,,,,
Under 23 Male,3,97757,Ben,Andrew,Euro?Sports from Ottawa,,,,,
Under 23 Male,4,71582,Alex,Schmidt,Speedriver.com from Guelph,,,,,
Under 23 Male,5,97633,Eddie,Skala,Pedal Bicycle Shop,,,,,
