First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Churchill,S.O. Outlaw Cyclocross,2017-11-18,Singlespeed Men,3,8,364.34217045571,
Mike,Desalvo,S.O. Outlaw Cyclocross,2017-11-18,Clydesdale,6,8,558.11104471288,
Scott,Churchill,S.O. Outlaw Cyclocross,2017-11-11,Singlespeed Men,2,8,371.804934712,
Mike,Desalvo,S.O. Outlaw Cyclocross,2017-11-11,Clydesdale,5,6,507.978513848,
Scott,Churchill,S.O. Outlaw Cyclocross,2017-11-4,Singlespeed Men,2,9,362.41476911796,
Mike,Desalvo,S.O. Outlaw Cyclocross,2017-11-4,Clydesdale,3,6,467.86236802249,
Scott,Churchill,S.O. Outlaw Cyclocross,2017-11-4,Masters 35+ 1/2/3,11,16,380.01480918548,
Rebeccah,Bieri,Harvest Cross,2017-10-7,Women 1/2/3,1,2,,
Rebeccah,Bieri,River City Bicycles Cyclocross Crusade #8,2016-11-13,Women 1/2,10,20,423.77472183462,
Reny,Townsend,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 1/2,3,36,271.50061172786,
Scott,Churchill,River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,29,94,362.1655568336,
Mike,Desalvo,Southern Oregon Outlaw Cross Series #3,2016-11-5,Clydesdale,5,9,491.12519248199,
Scott,Churchill,Southern Oregon Outlaw Cross Series #3,2016-11-5,Singlespeed,2,5,,
Rebeccah,Bieri,River City Bicycles Cyclocross Crusade #6,2016-10-30,Women 1/2,8,17,427.16992947195,
Reny,Townsend,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 1/2,6,37,291.81841673184,
Rebeccah,Bieri,River City Bicycles Cyclocross Crusade #5,2016-10-29,Women 1/2,12,17,471.42883727452,
Reny,Townsend,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 1/2,6,51,289.88256768139,
Mike,Desalvo,Southern Oregon Outlaw Cross Series #1,2016-10-22,Clydesdale,4,8,483.11293507539,
Rebeccah,Bieri,Southern Oregon Outlaw Cross Series #1,2016-10-22,Women 1/2/3,1,1,,
Scott,Churchill,Southern Oregon Outlaw Cross Series #1,2016-10-22,Singlespeed,1,4,,
Reny,Townsend,Southern Oregon Outlaw Cross Series #1,2016-10-22,Masters 35+ 1/2/3,1,21,294.36510308733,
Reny,Townsend,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 1/2,3,42,274.63047973145,
Reny,Townsend,River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 1/2,5,37,281.91978780956,
Reny,Townsend,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 1/2,8,46,307.3448127942,
Mike,Desalvo,Brewhaus Cyclocross Series #4,2016-09-22,Clydesdale,5,8,496.41957714579,
Reny,Townsend,Brewhaus Cyclocross Series #4,2016-09-22,Category 1/2/3 Men 35+,1,19,296.1955048111,
Scott,Churchill,Brewhaus Cyclocross Series #4,2016-09-22,Category 1/2/3 Men 35+,11,19,390.62370846728,
Rebeccah,Bieri,KFCX Moore Cowbell #2,2016-09-18,Category 1/2/3 - Women 35+,1,3,,
Reny,Townsend,KFCX Moore Cowbell #2,2016-09-18,Category 1/2/3 - Men 35+,3,11,339.17608970735,
Reny,Townsend,Brewhaus Cyclocross Series #3,2016-09-15,Category 1/2/3 Men 35+,1,16,284.74308950676,
Bieri,Rebeccah,Brewhaus Cyclocross Series #3,2016-09-15,Category 1/2/3 Women,1,1,,
Rebeccah,Bieri,KFCX Moore Cowbell,2016-09-11,Category 1/2/3 - Women 35+,1,3,,
Reny,Townsend,Brewhaus Cyclocross Series,2016-09-8,Category 1/2/3 Men 35+,1,17,318.32331274364,
Scott,Churchill,Brewhaus Cyclocross Series,2016-09-8,Category 1/2/3 Men 35+,10,17,403.77565544957,
Churchill,Scott,Southern Oregon Outlaw Cyclocross Series,2010-11-20,Men Cat A,2,6,441.11484846572,
Longiotti,Cordino,Southern Oregon Outlaw Cyclocross Series,2010-11-20,Men Cat A,3,6,469.20058840498,
Toll,Scott,Southern Oregon Outlaw Cyclocross Series,2010-11-20,MASTERS A 50+,1,3,,
Scott,Churchill,Cross Crusade: Barton Park,2010-11-14,Singlespeed,43,90,408.97158265972,
Longiotti,Cordino,Southern Oregon Outlaw Cyclocross Series,2010-11-13,Men Cat A,1,12,422.28,
Churchill,Scott,Southern Oregon Outlaw Cyclocross Series,2010-11-13,Men Cat A,5,12,495.36,
Toll,Scott,Southern Oregon Outlaw Cyclocross Series,2010-11-13,MASTERS A 50+,1,4,,
Longiotti,Cordino,Southern Oregon Outlaw Cyclocross Series,2010-11-6,Men Cat A,2,11,460.512,
Churchill,Scott,Southern Oregon Outlaw Cyclocross Series,2010-11-6,Men Cat A,3,11,480.384,
Longiotti,Cordino,Southern Oregon Outlaw Cyclocross Series,2010-10-30,Men Cat A,1,11,459,
Churchill,Scott,Southern Oregon Outlaw Cyclocross Series,2010-10-30,Men Cat A,3,11,491.4,
Toll,Scott,Southern Oregon Outlaw Cyclocross Series,2010-10-30,MASTERS A 50+,2,3,,
Toll,Scott,Southern Oregon Outlaw Cyclocross Series,2010-10-30,Men B 50+,2,6,504,
Scott,Churchill,Cross Crusade: Portland International Raceway,2010-10-24,Singlespeed,51,105,411.77329231929,
Longiotti,Cordino,Southern Oregon Outlaw Cyclocross Series,2010-10-23,Men Cat A,1,5,,
Churchill,Scott,Southern Oregon Outlaw Cyclocross Series,2010-10-23,Men Cat A,4,5,,
Toll,Scott,Southern Oregon Outlaw Cyclocross Series,2010-10-23,MASTERS A 50+,1,1,,
Green,Kristi,Southern Oregon Outlaw Cyclocross Series,2010-10-23,Women Cat A,1,2,,
Toll,Scott,Southern Oregon Outlaw Cyclocross Series,2010-10-23,Men B 50+,1,5,,
Scott,Toll,KFCX (Klamath Falls CX),2010-10-10,SINGLESPEED MEN,3,5,,
Cordino,Longiotti,KFCX (Klamath Falls CX),2010-10-10,Cat A Men,4,6,321.31181489717,
Scott,Toll,KFCX (Klamath Falls CX),2010-10-10,Cat A Men 40+,4,5,,
Scott,Churchill,Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,47,132,362.09371758153,
Stephen,Maluk,USGP of Cyclocross Day Two,2009-12-6,Singlespeed,30,76,356.7744122497,
Stephen,Maluk,Psycho Cross Pseries,2009-11-29,Single Speed,3,11,345.52245860971,
Ben,Thompson,Psycho Cross Pseries,2009-11-29,Men's Cat A,6,10,245.3020997985,
Stephen,Maluk,Psycho Cross Pseries,2009-11-29,Men's Cat A,10,10,283.27563069509,
Ben,Thompson,Fresh Air Crossaflixion Cup,2009-11-28,Men A,3,15,208.21939906732,
Reny,Townsend,Southern Oregon Outlaw Cyclocross Series,2009-11-21,Sr Men A,1,8,,
Cordino,Longiotti,Southern Oregon Outlaw Cyclocross Series,2009-11-21,Sr Men A,4,8,,
Thom,Kneeland,Southern Oregon Outlaw Cyclocross Series,2009-11-21,A MASTERS,3,11,365.72039190752,
Scott,Churchill,Southern Oregon Outlaw Cyclocross Series,2009-11-21,A MASTERS,5,11,392.80311891807,
Scott,Toll,Southern Oregon Outlaw Cyclocross Series,2009-11-21,A MASTERS,8,11,433.42720943391,
Jason,Singleton,Southern Oregon Outlaw Cyclocross Series,2009-11-21,A MASTERS,9,11,446.96857293918,
Ben,Thompson,Cross Crusade #8,2009-11-15,Category A,4,45,198.14126588384,
Reny,Townsend,Cross Crusade #8,2009-11-15,Category A,28,45,328.7638680407,
Stephen,Maluk,Cross Crusade #8,2009-11-15,Category A,32,45,350.53430173351,
Thom,Kneeland,Cross Crusade #8,2009-11-15,Masters 35+ A,29,46,405.937121255,
Dave,Masessa,Cross Crusade #8,2009-11-15,Masters 35+ A,46,46,506.26729863926,
Scott,Churchill,Cross Crusade #8,2009-11-15,Singlespeed,20,101,306.12439209172,
Ben,Thomspon,Fresh Air Crossaflixion Cup #1,2009-11-14,Men A,2,13,225.71932571406,
Cordino,Longiotti,Southern Oregon Outlaw Cyclocross Series,2009-11-14,Sr Men A,7,11,212.45593976909,
Scott,Churchill,Southern Oregon Outlaw Cyclocross Series,2009-11-14,A MASTERS,3,11,347.94764036275,
Thom,Kneeland,Southern Oregon Outlaw Cyclocross Series,2009-11-14,A MASTERS,5,11,379.89398041108,
Scott,Toll,Southern Oregon Outlaw Cyclocross Series,2009-11-14,A MASTERS,7,11,411.8403204594,
Bill,Robberson,Southern Oregon Outlaw Cyclocross Series,2009-11-14,A MASTERS,8,11,427.81349048356,
Jason,Singleton,Southern Oregon Outlaw Cyclocross Series,2009-11-14,A MASTERS,9,11,443.78666050773,
Ben,Thompson,Cross Crusade #7,2009-11-8,Category A,8,58,196.94371436877,
Reny,Townsend,Cross Crusade #7,2009-11-8,Category A,22,58,262.78311138808,
Stephen,Maluk,Cross Crusade #7,2009-11-8,Category A,43,58,361.54220691706,
Thom,Kneeland,Cross Crusade #7,2009-11-8,Masters 35+ A,30,46,412.33674102335,
Dave,Masessa,Cross Crusade #7,2009-11-8,Masters 35+ A,41,46,476.06243814165,
Scott,Churchill,Cross Crusade #7,2009-11-8,Singlespeed,46,136,355.56461296168,
Scott,Churchill,SSCXWC,2009-11-8,Men SSCXWC,52,213,304.44376574052,
Ben,Thompson,OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,CAT A,5,28,214.4654467788,
Ben,Thompson,Cross Crusade #6,2009-11-1,Category A,7,47,212.75107937899,
Ben,Thompson,Cross Crusade #5,2009-10-31,Category A,8,42,237.29480535896,
Cordino,Longiotti,Southern Oregon Outlaw Cyclocross Series/Costume 'Cross,2009-10-31,Sr Men A,4,9,,
Stephen,Maluk,Southern Oregon Outlaw Cyclocross Series/Costume 'Cross,2009-10-31,Sr Men A,6,9,,
Scott,Churchill,Southern Oregon Outlaw Cyclocross Series/Costume 'Cross,2009-10-31,A MASTERS,3,11,352.34932840385,
Scott,Toll,Southern Oregon Outlaw Cyclocross Series/Costume 'Cross,2009-10-31,A MASTERS,5,11,395.86715043524,
Thom,Kneeland,Southern Oregon Outlaw Cyclocross Series/Costume 'Cross,2009-10-31,A MASTERS,6,11,417.62606145093,
Jason,Singleton,Southern Oregon Outlaw Cyclocross Series/Costume 'Cross,2009-10-31,A MASTERS,10,11,504.66170551371,
Ben,Thompson,Cross Crusade #4,2009-10-25,Category A,8,56,226.05981435171,
Reny,Townsend,Cross Crusade #4,2009-10-25,Category A,25,56,287.06617275014,
Stephen,Maluk,Cross Crusade #4,2009-10-25,Category A,49,56,373.19279637144,
Thom,Kneeland,Cross Crusade #4,2009-10-25,Masters 35+ A,37,49,450.2045155259,
Dave,Masessa,Cross Crusade #4,2009-10-25,Masters 35+ A,40,49,467.75536989396,
Scott,Churchill,Cross Crusade #4,2009-10-25,Singlespeed,41,117,385.31142987942,
Kristi,Green,Southern Oregon Outlaw Cyclocross Series,2009-10-24,SR Women A,1,1,,
Reny,Townsend,Southern Oregon Outlaw Cyclocross Series,2009-10-24,Sr Men A,2,7,,
Cordino,Longiotti,Southern Oregon Outlaw Cyclocross Series,2009-10-24,Sr Men A,6,7,,
Scott,Toll,Southern Oregon Outlaw Cyclocross Series,2009-10-24,A MASTERS 50+,3,3,,
Scott,Churchill,Southern Oregon Outlaw Cyclocross Series,2009-10-24,A MASTERS 35-49,4,16,319.65250542982,
Thom,Kneeland,Southern Oregon Outlaw Cyclocross Series,2009-10-24,A MASTERS 35-49,8,16,362.99849392658,
Bill,Robberson,Southern Oregon Outlaw Cyclocross Series,2009-10-24,A MASTERS 35-49,10,16,384.67148817497,
Jason,Singleton,Southern Oregon Outlaw Cyclocross Series,2009-10-24,A MASTERS 35-49,11,16,395.50798529916,
Longiotti,Cordino,Klamath Falls Cyclocross (KFCX),2009-10-18,Men A,2,7,,
Toll,Scott,Klamath Falls Cyclocross (KFCX),2009-10-18,Masters Men A 40+,1,1,,
Ben,Thompson,Cross Crusade #2,2009-10-11,Category A,4,61,188.88175354141,
Reny,Townsend,Cross Crusade #2,2009-10-11,Category A,30,61,296.04789620315,
Stephen,Maluk,Cross Crusade #2,2009-10-11,Category A,44,61,353.75274225178,
Dave,Masessa,Cross Crusade #2,2009-10-11,Masters 35+ A,28,45,401.51874896648,
Thom,Kneeland,Cross Crusade #2,2009-10-11,Masters 35+ A,41,45,480.331083661,
Scott,Churchill,Cross Crusade #2,2009-10-11,Singlespeed,52,113,416.59393120417,
Ben,Thompson,Thrilla Cross Series,2009-09-10,Men A,4,30,197.6392364046,
Alice,Pennington,USGP #5 - Portland Cup,2008-12-6,Elite Women,19,30,,
Thom,Kneeland,USGP #5 - Portland Cup,2008-12-6,Elite Masters,69,89,,
Chet,Collins,Southern Oregon Outlaw Cyclocross,2008-11-22,Men B 35-49,14,16,496.15414995203,
Bill,Robberson,Southern Oregon Outlaw Cyclocross,2008-11-22,A MASTERS 35+,6,12,371.90405713162,
Scott,Toll,Southern Oregon Outlaw Cyclocross,2008-11-22,A MASTERS 35+,9,12,396.28669119057,
Jason,Singleton,Southern Oregon Outlaw Cyclocross,2008-11-22,A MASTERS 35+,11,12,412.54178056319,
Scott,Churchill,Southern Oregon Outlaw Cyclocross,2008-11-22,Sr Men A,3,8,,
Dave,Reitz,Southern Oregon Outlaw Cyclocross,2008-11-22,Sr Men A,4,8,,
Thom,Kneeland,Southern Oregon Outlaw Cyclocross,2008-11-22,Sr Men A,6,8,,
Chet,Collins,Southern Oregon Outlaw Cyclocross,2008-11-15,Men B 35-49,10,16,447.23965236973,
Kristi,Green,Southern Oregon Outlaw Cyclocross,2008-11-15,SR Women A,2,2,,
Bill,Robberson,Southern Oregon Outlaw Cyclocross,2008-11-15,A MASTERS 35+,5,13,377.47700638391,
Scott,Toll,Southern Oregon Outlaw Cyclocross,2008-11-15,A MASTERS 35+,6,13,395.32782847318,
Jason,Singleton,Southern Oregon Outlaw Cyclocross,2008-11-15,A MASTERS 35+,8,13,431.02947265171,
Scott,Churchill,Southern Oregon Outlaw Cyclocross,2008-11-15,Sr Men A,3,6,,
Thom,Kneeland,Cross Crusade #6,2008-11-2,Masters 35+ A,37,48,497.43940921056,
Scott,Churchill,Cross Crusade #6,2008-11-2,Singlespeed,11,94,306.66426855853,
Alice,Pennington,Cross Crusade #6,2008-11-2,Women A,21,22,584.18509896441,
Chet,Collins,Southern Oregon Outlaw Cyclocross,2008-11-1,Men B 35-49,10,15,414.37559294403,
Bill,Robberson,Southern Oregon Outlaw Cyclocross,2008-11-1,A MASTERS 35+,5,12,359.1648708596,
Scott,Toll,Southern Oregon Outlaw Cyclocross,2008-11-1,A MASTERS 35+,6,12,373.61689814561,
Jason,Singleton,Southern Oregon Outlaw Cyclocross,2008-11-1,A MASTERS 35+,10,12,431.42500728967,
Scott,Churchill,Southern Oregon Outlaw Cyclocross,2008-11-1,Sr Men A,2,8,,
Dave,Reitz,Southern Oregon Outlaw Cyclocross,2008-11-1,Sr Men A,4,8,,
Thom,Kneeland,Southern Oregon Outlaw Cyclocross,2008-11-1,Sr Men A,5,8,,
Alice,Pennington,Cross Crusade #4,2008-10-25,Women A,4,25,360.43708695857,
Collins,Chet,Southern Oregon Outlaw Cyclocross,2008-10-25,Men B 35-49,5,10,388,
Green,Kristi,Southern Oregon Outlaw Cyclocross,2008-10-25,SR Women A,2,3,,
Robberson,Bill,Southern Oregon Outlaw Cyclocross,2008-10-25,A MASTERS 35+,7,15,339.04761904762,
Toll,Scott,Southern Oregon Outlaw Cyclocross,2008-10-25,A MASTERS 35+,8,15,348.80555555556,
Singleton,Jason,Southern Oregon Outlaw Cyclocross,2008-10-25,A MASTERS 35+,12,15,387.8373015873,
Reitz,Dave,Southern Oregon Outlaw Cyclocross,2008-10-25,Sr Men A,3,11,,
Kneeland,Thom,Southern Oregon Outlaw Cyclocross,2008-10-25,Sr Men A,4,11,,
Churchill,Scott,Southern Oregon Outlaw Cyclocross,2008-10-25,Sr Men A,5,11,,
Thom,Kneeland,Cross Crusade #3,2008-10-19,Masters 35+ A,57,63,606.57683790853,
Alice,Pennington,Cross Crusade #3,2008-10-19,Women A,3,26,343.92462685338,
Thom,Kneeland,Cross Crusade #1,2008-10-5,Masters 35+ A,33,73,403.53087978204,
Scott,Churchill,Cross Crusade #1,2008-10-5,Singlespeed,26,111,361.3155125146,
Alice,Pennington,Cross Crusade #1,2008-10-5,Women A,4,27,354.84410888255,
Alice,Pennington,Battle at Barlow,2008-09-28,Women A,4,13,403.16908037636,
Alice,Pennington,Hood River Double Cross #2,2008-09-21,Women A,2,13,384.2704342572,
Kristi,Green,KFCX,2008-09-21,Women A,1,1,,
Scott,Toll,KFCX,2008-09-21,Masters A 40+,1,2,,
Bill,Robberson,KFCX,2008-09-21,Masters A 40+,2,2,,
Thom,Kneeland,KFCX,2008-09-21,Men A,1,4,,
Jason,Singleton,KFCX,2008-09-21,Men B,5,7,,
Alice,Pennington,Hood River Double Cross #1,2008-09-20,Women A,2,5,,
Thom,Kneeland,Thrilla Cross Series,2008-09-18,Men A,18,22,405.98596880205,
Dave,Masessa,USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,57,90,405.63433408236,
Alice,Penington,Kruger's Crossing CX Classic,2007-11-25,Women A,4,11,,
Dave,Masessa,Psycho Cross Series - Fox Hollow Grand Prix #2,2007-11-24,Masters Men A,8,8,,
Thom,Kneeland,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst Men A,15,46,320.67320187741,
Alice,Penington,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women A,6,19,440.2769543685,
Scott,Churchill,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sgl Spd,7,74,268.57588864531,
Jason,Singleton,Southern Oregon Outlaw Cyclocross #5,2007-11-17,Men B 35-49,3,13,371.01297854953,
Scott,Toll,Southern Oregon Outlaw Cyclocross #5,2007-11-17,Men B 35-49,7,13,412.10512017957,
Marcie,Titus hall,Southern Oregon Outlaw Cyclocross #5,2007-11-17,SR Women A,1,5,,
Kristi,Green,Southern Oregon Outlaw Cyclocross #5,2007-11-17,SR Women A,3,5,,
Marcie,Titus hall,Southern Oregon Outlaw Cyclocross #5,2007-11-17,Women B,2,6,,
Dave,Reitz,Southern Oregon Outlaw Cyclocross #5,2007-11-17,MASTERS A 35+,1,9,,
Thom,Kneeland,Southern Oregon Outlaw Cyclocross #5,2007-11-17,MASTERS A 35+,3,9,,
Dave,Masessa,Southern Oregon Outlaw Cyclocross #5,2007-11-17,MASTERS A 35+,6,9,,
Scott,Churchill,Southern Oregon Outlaw Cyclocross #5,2007-11-17,Sr Men A,5,8,,
Churchill,Scott,World Single Speed CX Championship,2007-11-11,Men SS,28,87,335.23360539588,
Alice,Pennington,World Single Speed CX Championship,2007-11-11,Women SS,6,25,418.30359215817,
Thom,Kneeland,Cross Crusade - Estacada,2007-11-11,Mst Men A,22,47,430.35216394268,
Dave,Masessa,Cross Crusade - Estacada,2007-11-11,Mst Men A,28,47,488.31891874059,
Alice,Penington,Cross Crusade - Estacada,2007-11-11,Women A,11,25,473.6748633673,
Jason,Singleton,Southern Oregon Outlaw Cyclocross #4,2007-11-10,Men B 35-49,5,14,394.15512736853,
Scott,Toll,Southern Oregon Outlaw Cyclocross #4,2007-11-10,Men B 35-49,6,14,402.04126947323,
Kristi,Green,Southern Oregon Outlaw Cyclocross #4,2007-11-10,SR Women A,1,2,,
Thom,Kneeland,Southern Oregon Outlaw Cyclocross #4,2007-11-10,MASTERS A 35+,1,9,,
Dave,Masessa,Southern Oregon Outlaw Cyclocross #4,2007-11-10,MASTERS A 35+,3,9,,
Dave,Reitz,Southern Oregon Outlaw Cyclocross #4,2007-11-10,MASTERS A 35+,4,9,,
Dave,Masessa,Cross Crusade - Barton Park,2007-11-4,Mst Men A,20,49,401.59281841787,
Thom,Kneeland,Cross Crusade - Barton Park,2007-11-4,Mst Men A,32,49,515.6307805152,
Alice,Penington,Cross Crusade - Barton Park,2007-11-4,Women A,7,20,459.34840491907,
Scott,Churchill,Cross Crusade - Barton Park,2007-11-4,Sgl Spd,11,85,304.87659437889,
Toll,Scott,Southern Oregon Outlaw Cyclocross #3,2007-11-3,Men B 35-49,6,14,382.85714285714,
Singleton,Jason,Southern Oregon Outlaw Cyclocross #3,2007-11-3,Men B 35-49,7,14,391.42857142857,
Green,Kristi,Southern Oregon Outlaw Cyclocross #3,2007-11-3,SR Women A,2,4,,
Kneeland,Thom,Southern Oregon Outlaw Cyclocross #3,2007-11-3,MASTERS A 35+,1,8,,
Masessa,Dave,Southern Oregon Outlaw Cyclocross #3,2007-11-3,MASTERS A 35+,2,8,,
Reitz,Dave,Southern Oregon Outlaw Cyclocross #3,2007-11-3,MASTERS A 35+,3,8,,
Churchill,Scott,Southern Oregon Outlaw Cyclocross #3,2007-11-3,Sr Men A,4,10,206.8,
Dave,Masessa,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst Men A,34,38,484.43909720664,
Jason,Singleton,Southern Oregon Outlaw Cyclocross #2,2007-10-27,Men B 35-49,4,18,376.74782703426,
Scott,Toll,Southern Oregon Outlaw Cyclocross #2,2007-10-27,Men B 35-49,7,18,415.31164639532,
Kristi,Green,Southern Oregon Outlaw Cyclocross #2,2007-10-27,SR Women A,2,2,,
Thom,Kneeland,Southern Oregon Outlaw Cyclocross #2,2007-10-27,MASTERS A 35+,1,7,,
Dave,Masessa,Southern Oregon Outlaw Cyclocross #2,2007-10-27,MASTERS A 35+,5,7,,
Scott,Churchill,Southern Oregon Outlaw Cyclocross #2,2007-10-27,Sr Men A,3,6,,
Alice,Penington,Cross Crusade - Rainier HS,2007-10-21,Women A,6,20,405.84996852256,
Scott,Toll,Southern Oregon Outlaw Cyclocross #1,2007-10-20,Men B 35-49,6,19,391.6237624099,
Jason,Singleton,Southern Oregon Outlaw Cyclocross #1,2007-10-20,Men B 35-49,7,19,393.23806382882,
Chet,Collins,Southern Oregon Outlaw Cyclocross #1,2007-10-20,Men B 35-49,10,19,398.08096808559,
Bill,Robberson,Southern Oregon Outlaw Cyclocross #1,2007-10-20,Men B 35-49,18,19,410.99537943697,
Scott,Churchill,Southern Oregon Outlaw Cyclocross #1,2007-10-20,Sr Men A,4,10,,
Dave,Masessa,Cross Crusade - Horning's Hideout,2007-10-14,Mst Men A,20,46,385.54815600179,
Alice,Penington,Cross Crusade - Horning's Hideout,2007-10-14,Women A,3,24,381.28177616218,
Thom,Kneeland,Cross Crusade - Alpenrose,2007-10-7,Mst Men A,35,58,436.74823764763,
Dave,Masessa,Cross Crusade - Alpenrose,2007-10-7,Mst Men A,44,58,488.73058275643,
Scott,Churchill,Cross Crusade - Alpenrose,2007-10-7,Sgl Spd,28,88,371.27399024623,
Alice,Penington,Battle at Barlow CCX,2007-09-30,Women A,4,10,422.64171299404,
Dave,Masessa,Cross Crusade (USGP Finale),2006-11-19,Mst 35+,66,83,392.51564818754,
Jason,Singleton,Outlaw Cyclocross Series #5,2006-11-18,Men B 35-49,4,11,371.88571428571,
Dave,Masessa,Outlaw Cyclocross Series #5,2006-11-18,MASTERS A 35+,8,8,,
Scott,Churchill,Outlaw Cyclocross Series #5,2006-11-18,Sr Men A,4,8,,
Thom,Kneeland,Outlaw Cyclocross Series #5,2006-11-18,Sr Men A,5,8,,
Dave,Masessa,Outlaw Cyclocross Series #4,2006-11-11,MASTERS A 35+,5,8,,
Scott,Churchill,Outlaw Cyclocross Series #4,2006-11-11,Sr Men A,3,7,,
Dave,Masessa,Cross Crusade - Estacada,2006-11-11,Mst Men A,28,33,387.2610049265,
Alice,Pennington,Cross Crusade - Estacada,2006-11-11,Women A,6,17,399.7634775478,
Scott,Churchill,Cross Crusade - Estacada,2006-11-11,Sgl Spd,16,58,351.43949717786,
Scott,Churchill,Cross Crusade - Barton Park,2006-11-5,Sgl Spd,10,45,331.19294562778,
Alice,Pennington,Cross Crusade - Barton Park,2006-11-5,Women A,4,9,,
Andy,Brooks,Cross Crusade - Barton Park,2006-11-5,Sr Men A,39,46,280.98449138675,
Jason,Singleton,Outlaw Cyclocross Series #3,2006-11-4,Men B 35-49,3,9,,
Scott,Churchill,Outlaw Cyclocross Series #3,2006-11-4,Sr Men A,6,9,,
Thom,Kneeland,Outlaw Cyclocross Series #3,2006-11-4,Sr Men A,8,9,,
Alice,Pennington,Cross Crusade - Flying M,2006-10-29,Women A,3,18,362.6062351143,
Jason,Singleton,Outlaw Cyclocross Series #2,2006-10-28,Men B 35-49,2,11,,
Thom,Kneeland,Outlaw Cyclocross Series #2,2006-10-28,Sr Men A,4,9,,
Scott,Churchill,Cross Crusade - Horning's Hideout,2006-10-22,Sgl Spd,34,66,393.67834853359,
Alice,Pennington,Cross Crusade - Horning's Hideout,2006-10-22,Women A,3,22,351.89066922886,
Dave,Masessa,Outlaw Cyclocross Series #1,2006-10-21,Masters 35+,3,8,,
Jason,Singleton,Outlaw Cyclocross Series #1,2006-10-21,Men B 35-49,6,14,382.85714285714,
Scott,Churchill,Outlaw Cyclocross Series #1,2006-10-21,Sr Men A,5,9,,
Thom,Kneeland,Outlaw Cyclocross Series #1,2006-10-21,Sr Men A,8,9,,
Scott,Churchill,Cross Crusade - Hillsboro Stadium,2006-10-15,Sgl Spd,9,69,310.54507490558,
Alice,Pennington,Cross Crusade - Hillsboro Stadium,2006-10-15,Women A,6,20,388.00151479211,
Alice,Pennington,Cross Crusade - Alpenrose,2006-10-1,Women A,5,19,387.44444444444,
Scott,Churchill,Cross Crusade - Alpenrose,2006-10-1,Single Speed,18,78,358.37837837838,
Alice,Pennington,Hood River Cyclocross Classic,2006-09-24,Women A,3,13,396,
