Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3  ,1,69716,Taylor,Warren,Colorado State University,37:10:00,287780,,,
Men 3  ,2,74238,Taylor,Ratcliff,,37:35:00,,,,
Men 3  ,3,74239,Anthony,Carfang,,39:03:00,243657,,,
Men 3  ,4,18600,Andrew,Murphy,University of Colorado,39:04:00,290890,,,
Men 3  ,5,58244,John,Grano,Denver Metro,39:55:00,257519,,,
Men 4  ,1,26492,Adin,Baird,,35:47:00,302831,433.4536620346,400.88271859165,
Men 4  ,2,26685,Eric,Brunner,,35:49:00,298963,433.33182400556,428.70617487332,
Men 4  ,3,74232,Rod,Bolls,,37:34:00,309879,540,456.52963115499,
Men 4  ,4,74233,Manthony,Carcella,,38:26:00,186248,540,484.35308743666,
Men 4  ,5,65857,Andrew,Fleming,,39:36:00,361148,441.42652123004,512.17654371833,
Men 4  ,6,39521,Bryant,Gonsalves,,40:32:00,363543,507.56874387692,540,
Men 4  ,7,74234,Mark,Lavosie,,41:06:00,,540,567.82345628167,
Men 4  ,8,74235,Brett,Skrabun,,41:10:00,,540,595.64691256334,
Men 4  ,9,66606,Bob,Rowland,,42:20:00,212728,620.09407961205,623.47036884501,
Men 4  ,10,64105,Michael,Burkard,,42:23:00,128478,678.79492653462,651.29382512668,
Men 4  ,11,74236,Jeffery,Hatrick,,@ 1 lap,,540,679.11728140835,
Men Cat 1/2 Collegiate D1 ,1,74226,Robbie,Jones,Fort Lewis College,53:50:00,284880,,,
Men Cat 1/2 Collegiate D2 ,1,9615,Matt,Lyons,Denver University,55:13:00,293046,,,
Men Cat 1/2 Collegiate D2 ,2,51354,Adam,Miller,Colorado College,55:28:00,288931,,,
Men Cat 1/2 Collegiate D2 ,3,30112,Samuel,Phillips,Colorado Mesa,@ 1 lap,288750,,,
Men Cat 1/2/3/4/5  ,1,21126,Allen,Krughoff,,52:21:00,161599,160.20630075949,164.48513312288,
Men Cat 1/2/3/4/5  ,2,26221,Matthew,Pacocha,,52:57:00,75732,192.63358980384,172.98118111149,
Men Cat 1/2/3/4/5  ,3,12182,Braden,Kappius,,53:11:00,132490,227.21336301085,181.47722910009,
Men Cat 1/2/3/4/5  ,4,3843,Colby,Pearce,,53:15:00,52850,202.10696916391,189.97327708869,
Men Cat 1/2/3/4/5  ,5,26649,Peter,Webber,,53:33:00,66936,185.79520499537,198.46932507729,
Men Cat 1/2/3/4/5  ,6,3857,Bryan,Alders,,54:07:00,198436,185.87521355687,206.9653730659,
Men Cat 1/2/3/4/5  ,7,44272,Mike,West,,54:07:00,37786,466.54699596651,215.4614210545,
Men Cat 1/2/3/4/5  ,8,74227,James,Mccarthy,,54:14:00,23233,250,223.9574690431,
Men Cat 1/2/3/4/5  ,9,25253,Brian,Hludzinski,,54:14:00,16334,227.30586397189,232.4535170317,
Men Cat 1/2/3/4/5  ,10,30060,Ariel,Brown,Bay101/HRS/Rock Lobster,55:04:00,5031,260.31641438125,240.94956502031,
Men Cat 1/2/3/4/5  ,11,9615,Matt,Lyons,,55:13:00,293046,330.63689120039,249.44561300891,
Men Cat 1/2/3/4/5  ,12,51354,Adam,Miller,,55:28:00,288931,302.58552349555,257.94166099751,
Men Cat 1/2/3/4/5  ,13,26429,Grant,Holicky,,55:28:00,173244,282.4376468794,266.43770898612,
Men Cat 1/2/3/4/5  ,14,26505,Scott,Tietzel,,55:38:00,143903,237.67232395899,274.93375697472,
Men Cat 1/2/3/4/5  ,15,61910,Joseph,Clemenzi,,55:53:00,263528,325.2610027811,283.42980496332,
Men Cat 1/2/3/4/5  ,16,74226,Robbie,Jones,,53:50:00,284880,250,291.92585295192,
Men Cat 1/2/3/4/5  ,17,21138,Gregory,Keller,,56:47:00,154167,257.94166099751,300.42190094053,
Men Cat 1/2/3/4/5  ,18,61940,Brian,Schaning,,@ 1 lap,161933,253.4437056467,308.91794892913,
Men Cat 1/2/3/4/5  ,19,26116,Brett,Pirie,,@ 1 lap,243114,293.46529088727,317.41399691773,
Men Cat 1/2/3/4/5  ,20,2448,Zack,Gould,,@ 1 lap,228241,316.46394238689,325.91004490633,
Men Cat 1/2/3/4/5  ,21,30112,Samuel,Phillips,,@ 1 lap,288750,393.67297582212,334.40609289494,
Men Cat 1/2/3/4/5  ,22,2408,Brook,Watts,,@ 2 laps,125080,403.69405781736,342.90214088354,
Men Cat 1/2/3/4/5  ,23,11918,Daimeon,Shanks,,@ 2 laps,126532,466.83547572437,351.39818887214,
Men Cat 1/2/3/4/5  ,DNF,5741,Zachary,Edwards,,----,213958,275.50368598513,359.89423686074,
Men Cat 1/2/3/4/5  ,DNF,21526,Graham,Aldredge,,----,260538,276.22351765736,359.89423686074,
Men Cat 1/2/3/4/5 Junior 10-14,1,26685,Eric,Brunner,,18:30,298963,433.33182400556,412.78848308084,
Men Cat 1/2/3/4/5 Junior 10-14,2,26352,Denzel,Stephenson,,19:11,331144,469.36530124879,438.07670391367,
Men Cat 1/2/3/4/5 Junior 10-14,3,59196,Cassidy,Bailey,,19:53,289005,473.26448501512,463.3649247465,
Men Cat 1/2/3/4/5 Junior 10-14,4,30140,Jack,Tanner,,20:27,309291,500.19729166663,488.65314557932,
Men Cat 1/2/3/4/5 Junior 10-14,5,29455,Nolan,Brunner,,22:44,318530,488.65314557932,513.94136641215,
Men Cat 1/2/3/4/5 Junior 10-14,6,46013,Aiden,Keller,,26:09:00,363875,641.46442148873,539.22958724498,
Men Cat 1/2/3/4/5 Junior 10-14,7,67844,Dakota,Cline,,27:05:00,363356,709.95506146213,564.51780807781,
Men Cat 1/2/3/4/5 Junior 10-14,DNF,74237,Kayden,Cline,,----,363113,600,589.80602891064,
Men Cat 1/2/3/4/5 Junior 15-18,1,26574,Ian,Mcpherson,,28:37:00,282067,409.30240735059,371.44617375918,
Men Cat 1/2/3/4/5 Junior 15-18,2,39078,Garrett,Gerchar,,28:41:00,344890,398.59418967051,388.11284042585,
Men Cat 1/2/3/4/5 Junior 15-18,3,61929,Chris,Key,,29:29:00,363082,430.25731550949,404.77950709251,
Men Cat 1/2/3/4/5 Junior 15-18,4,26172,Maxx,Chance,,30:38:00,303319,396.75084571278,421.44617375918,
Men Cat 1/2/3/4/5 Junior 15-18,5,46096,Nevin,Whittemore,,31:15:00,361565,454.1563115214,438.11284042585,
Men Cat 1/2/3/4/5 Junior 15-18,6,30057,Kurtis,Barth,,31:33:00,317448,405.80580620522,454.77950709251,
Men Cat 1/2/3/4/5 Junior 15-18,7,27426,Ayden,Chance,,@ 1 lap,314508,517.10679746827,471.44617375918,
Men Cat 1/2/3/4/5 Junior 15-18,DNF,25319,Spencer,Downing,,----,270354,324.69356159273,488.11284042585,
Men Cat 1/2/3/4/5 Master 30+,1,30020,Jonathan,Coln,,40:40:00,7455,,,
Men Cat 1/2/3/4/5 Master 30+,2,21140,Jason,Hilimire,,41:48:00,165165,,,
Men Cat 1/2/3/4/5 Master 30+,3,2364,Carl,Boni,,41:59:00,244813,,,
Men Cat 1/2/3/4/5 Master 30+,4,37108,Eric,Rydholm,,43:46:00,358477,,,
Men Cat 1/2/3/4/5 Master 30+,5,37114,Ethan,Tsai,,@ 2 laps,,,,
Men Cat 1/2/3/4/5 Master 40+,1,32011,Frank,Overton,,40:03:00,117894,253.91574633398,305.15433218578,
Men Cat 1/2/3/4/5 Master 40+,2,15923,Dan,Powell,,40:53:00,52569,420,338.00090739631,
Men Cat 1/2/3/4/5 Master 40+,3,26650,Mike,Sutter,,41:19:00,77394,343.26536095195,370.84748260683,
Men Cat 1/2/3/4/5 Master 40+,4,12327,Harold,Stephenson,,42:29:00,271424,373.32950674959,403.69405781736,
Men Cat 1/2/3/4/5 Master 40+,5,2408,Brook,Watts,,42:35:00,125080,403.69405781736,436.54063302789,
Men Cat 1/2/3/4/5 Master 40+,6,74230,Leanard,Zinn,,44:31:00,,420,469.38720823842,
Men Cat 1/2/3/4/5 Master 40+,7,25355,Hunter,Smith,,@ 1 lap,285843,523.31121628058,502.23378344894,
Men Cat 1/2/3/4/5 Master 40+,DNF,74231,Paul,Karlsson,,----,150787,420,535.08035865947,
Women 4  ,1,27073,Breeze,Brown,,43:10:00,363254,,,
Women 4  ,2,58247,Addie,Levinsky,,@ 1 lap,305873,,,
Women Cat 1/2 Collegiate D1 ,1,45046,Rebecca,Gross,Denver University,42:14:00,176014,,,
Women Cat 1/2 Collegiate D1 ,2,55370,Flora,Duffy,University of Colorado,43:20:00,292029,,,
Women Cat 1/2 Collegiate D1 ,3,74228,Abigail,Mickey,University of Colorado,@ 1 lap,326204,,,
Women Cat 1/2 Collegiate D1 ,4,74229,Nora,Richards,University of Colorado,@ 1 lap,284308,,,
Women Cat 1/2/3/4/5  ,1,28310,Amanda,Carey,,41:41:00,223212,310.11283938387,292.50792989439,
Women Cat 1/2/3/4/5  ,2,29976,Nicole,Duke,,41:46:00,83337,274.87929615683,309.85688399463,
Women Cat 1/2/3/4/5  ,3,45046,Rebecca,Gross,,42:14:00,176014,345.43834323306,327.20583809487,
Women Cat 1/2/3/4/5  ,4,2385,Kristal,Boni,,52:22:00,238717,376.8297464221,344.55479219511,
Women Cat 1/2/3/4/5  ,5,37137,Kristin,Weber,,42:57:00,354314,422.5991253926,361.90374629534,
Women Cat 1/2/3/4/5  ,6,25292,Margell,Abel,,43:10:00,1032,389.79864009885,379.25270039558,
Women Cat 1/2/3/4/5  ,7,26468,Melissa,Barker,,43:10:00,64184,394.44263784942,396.60165449582,
Women Cat 1/2/3/4/5  ,8,1777,Catherine,Johnson,,43:12:00,185214,449.30740384107,413.95060859606,
Women Cat 1/2/3/4/5  ,9,55370,Flora,Duffy,,43:20:00,292029,368.77467381942,431.2995626963,
Women Cat 1/2/3/4/5  ,10,27267,Amber,Rydholm,,44:26:00,280345,466.76697238787,448.64851679654,
Women Cat 1/2/3/4/5  ,11,50769,Kate,Powlison,,45:22:00,206491,452.56406457981,465.99747089677,
Women Cat 1/2/3/4/5  ,12,46001,Ksenia,Lepikhina,,45:39:00,296745,505.92715797091,483.34642499701,
Women Cat 1/2/3/4/5  ,13,37181,Jessica,Damato,,47:25:00,275202,440,500.69537909725,
Women Cat 1/2/3/4/5  ,14,74228,Abigail,Mickey,,@ 1 lap,326204,440,518.04433319749,
Women Cat 1/2/3/4/5  ,15,12178,Deirdre,Garvey,,@ 1 lap,68552,502.70278713612,535.39328729773,
Women Cat 1/2/3/4/5  ,16,74229,Nora,Richards,,@ 1 lap,284308,440,552.74224139797,
Women Cat 1/2/3/4/5 Junior 10-14,1,12093,Mina,Anderberg,,20:31,269982,,,
Women Cat 1/2/3/4/5 Junior 10-14,2,37959,Carrley,Smith,,@ 1 lap,362236,,,
Women Cat 1/2/3/4/5 Junior 15-18,1,25351,Mccauley,Smith,,28:30:00,285844,,,
