Race Name,Race Date,Category Name,Place,Total Racers,Points
Nevada State Cyclocross Championships,2015-12-12,Men Junior 9-10,1,3,,
US National Championships Day 4,2016-01-8,Men Non-championship 922,61,76,567.14256619118,
US National Championships Day 5,2016-01-9,Men Junior 11-12,25,35,626.79590961512,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men Junior 09-14,3,12,578.61811555033,
CrossReno,2016-10-1,Men Junior 09-14,8,11,641.84995985354,
Sagebrush Race #2 Truckee Bike Park,2016-10-2,Men jnrs m11-12 35+ P/1/2/3/4,1,1,,
Sagebrush Cyclocross Race #3 Dorothy McAllinden Park,2016-10-15,Men M11-12 M12,1,1,,
Sagebrush Cyclocross Race #4 Davis Creek Park,2016-11-12,Men M11-12 Jnrs,1,2,,
Sagebrush Cyclocross Race #5 Hidden Valley Park,2016-12-4,Men M11-12 Jnrs,1,2,,
NCNCA District Championship,2016-12-11,Men Junior 11-12,1,3,,
US National Championships Day 5,2017-01-7,Men Junior 11-12,17,60,518.02781329208,
Little Big Festival Cyclocross Race,2017-05-28,Men Junior 1-16 Open,2,8,490.84261541088,
Sagebrush Cyclocross #1,2017-09-23,Men  Cat 4/5,5,9,540,
Sagebrush Race #2 Truckee Bike Park,2017-10-8,Men  Cat 4/5,5,10,495.86030594281,
US Cross Nationals Day 3,2018-01-11,Men 11-22,DNF,61,533.52358678121,
US Cross Nationals Day 5,2018-01-13,Men Junior 13-14,31,45,532.2220548844,
Reno Wheelmen Sagebrush CX #5,2019-12-7,Men Junior 8-18 open,1,2,,
Sagebrush Cyclocross #2,2022-09-24,Men all Cat 3/4,2,6,344.53778698497,
Sagebrush Cyclocross #2,2022-10-16,Men Cat 3/4,3,5,,
