Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Racing CX - Xilinx,2011-09-24,Women 4,25,27,717.65305521028,
Frisco CX #1,2011-10-1,Women 4,29,29,733.30382098947,
Blue Sky Velo Cup CX,2011-10-15,Women 4,26,32,677.34574268261,
Excel Sports Monarch High Cross,2011-10-16,Women 4,23,27,650.04985766681,
Boulder Cup,2011-10-30,Women 4,31,33,739.60003567457,
Big Ring Cyclocross,2011-11-12,Women 4,17,19,696.03440723985,
Castle Cross,2011-11-20,Women 4,24,25,718.49646967801,
Boulder Racing CX - Westminster City Park,2011-11-26,Women 4,24,29,693.59149398222,
CYCLO X Louisville,2011-12-3,Women 4,12,15,707.67973487018,
Boulder Racing CX - Lyons,2011-12-11,Women 4,18,21,695.74723323585,
Boulder Racing CX #1,2012-09-16,Women SW 4  ,22,35,622.44175426461,
Queens of Cross,2012-09-23,Women 4 Senior ,11,15,649.42536520173,
Mile High Urban CX: Cowboy Up!,2015-12-13,Women B,7,13,631.3533306974,
