Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Trnava,2020-11-28,Women Elite,12,12,567.16623899827,
Podbrezova,2020-11-29,Women Elite,9,13,490.86649559931,
Slovak National Championships,2020-12-5,Women Elite,9,12,498.27810871019,
Topolcianky,2020-12-6,Women Elite,17,18,535.47314368097,
Grand Prix Topolcianky 1,2021-11-13,Women Elite,17,18,531.84755524524,
Grand Prix Topolcianky 2,2021-11-14,Women Elite,16,19,525.04196655963,
Grand Prix X-Bionic Samorin 1,2021-11-20,Women Elite,18,20,551.28264798629,
Grand Prix X-Bionic Samorin 2,2021-11-21,Women Elite,18,20,519.49980302269,
National Championships of Slovakia,2021-12-12,Women Elite,7,7,629.50291996283,
Grand Prix Dohnany 1,2022-10-15,Women Elite,29,35,577.680038539,
Grand Prix Dohnany 2,2022-10-16,Women Elite,31,34,579.00388506342,
Grand Prix Topolcianky 1,2022-10-22,Women Elite,20,25,535.62505400836,
Grand Prix Topolcianky 2,2022-10-23,Women Elite,20,23,521.73373758768,
Slovak National Championships,2022-12-4,Women Elite,15,17,564.42264107797,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Samorín,2023-11-17,Women Under 23,4,4,,
