First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Susan,Kelleher,Capital 'Cross Classic,2023-12-3,Women Master 45+ 45+,8,8,629.57882268182,
Sara,Lappano,Capital 'Cross Classic,2023-12-3,Women Cat4/5 Beginner,6,13,582.97153697588,
Susan,Kelleher,Tacchino Ciclocross,2023-11-19,Women Cat 4 Intermediate,9,10,724.11002223728,
Samantha,Brann,Rockburn Cross,2023-11-12,Women Cat 4 Intermediate,9,12,676.3907244337,
Mallory,Scott,South Germantown Cross,2023-11-5,Women Cat3/4 Intermediate,8,14,589.69361628413,
Mallory,Scott,BikenetiCX,2023-10-29,Women Intermediate Cat 4,7,21,554.73765343961,
Samantha,Brann,BikenetiCX,2023-10-29,Women Intermediate Cat 4,18,21,718.56610789388,
Sara,Lappano,BikenetiCX,2023-10-29,Women Intermediate Cat 4,19,21,733.45960375336,
Susan,Kelleher,BikenetiCX,2023-10-29,Women Intermediate Cat 4,21,21,763.24659547232,
Samantha,Brann,Ed Sander Mem. CX,2023-10-15,Women Cat 4 Intermediate,18,20,740.67236088574,
Sara,Lappano,AACX at South River Farms,2023-10-14,Women Cat4/5 Beginner,6,6,639.88884270516,
Mallory,Scott,Hyattsville CX,2023-10-8,Women Cat 4 Intermediate,8,16,589.13595142817,
Elizabeth,Farry,Hyattsville CX,2023-10-8,Women Cat 4 Intermediate,10,16,627.01925594674,
Samantha,Brann,Hyattsville CX,2023-10-8,Women Cat 4 Intermediate,11,16,645.96090820603,
Elizabeth,Farry,Hyattsville CX,2023-10-8,Women Cat4/5 Beginner,13,24,600,
Susan,Kelleher,Hyattsville CX,2023-10-8,Women Cat4/5 Beginner,22,24,699.73497423037,
Mallory,Scott,Falkorburg Cross,2023-09-10,Women Cat 4 Intermediate,7,15,580.05040139663,
Sara,Lappano,DCCX,2023-09-9,Women Senior Cat4/5,16,31,633.51978150496,
April,Derome,DCCX,2023-09-9,Women Senior Cat4/5,19,31,658.65961763367,
Mallory,Scott,Capital 'Cross Classic,2022-12-4,Women Cat 4,8,13,607.97957777432,
Samantha,Brann,Capital 'Cross Classic,2022-12-4,Women Cat 4,12,13,682.81140240509,
Mallory,Scott,Falkorbug Cross,2022-11-20,Women Cat 4,4,9,571.24518195626,
Samantha,Brann,Falkorbug Cross,2022-11-20,Women Cat 4,9,9,694.2346476719,
Samantha,Brann,Rockburn Cross,2022-11-13,Women Cat 4,8,8,690.67048342949,
Samantha,Brann,South Germantown Cross,2022-11-6,Women Cat 4,7,8,678.04648336662,
Sara,Lappano,BYC Frosty Cross,2022-11-5,Women Cat4/5 Beginner,12,12,691.6995268617,
Sara,Lappano,AACX at South River Farms,2022-10-29,Women Cat 4,5,5,,
Sara,Lappano,BiketoberfestCX,2022-10-22,Women Cat 4,9,11,661.89960435981,
Samantha,Brann,BiketoberfestCX,2022-10-22,Women Cat 4,11,11,702.29448096929,
Mallory,Scott,Ed Sander Mem. CX,2022-10-16,Women Cat 4,6,12,555.64266678292,
Samantha,Brann,Ed Sander Mem. CX,2022-10-16,Women Cat 4,12,12,660.74140391372,
Samantha,Brann,Hyattsville CX,2022-10-9,Women Cat 4,17,20,680.52597430393,
Sara,Lappano,DCCX,2022-09-10,Women Cat 4/5,28,34,679.24397223578,
Susan,Kelleher,DCCX,2022-09-10,Women Cat 4/5,30,34,693.65196718774,
Mallory,Scott,DCCX,2022-09-10,Women Cat 3/4,13,21,573.68231149607,
Mallory,Scott,Falkorburg Cross,2021-11-21,Women Cat 4,9,17,564.88514172662,
Amy,Luebbering,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Women Category 4/5 Elite,18,22,681.9632383041,
Amy,Luebbering,2021 NCCX Race #6 Gibsonville,2021-10-31,Open Single Speed,16,18,510.81012737659,
Amy,Luebbering,2021 NCCX Race #6 Gibsonville,2021-10-31,Women Cat 4/5,7,10,619.41624827947,
Susan,Kelleher,BikenetiCX,2021-10-31,Women Cat4/5 Beginner,20,20,716.42481464227,
Susan,Kelleher,Ed Sander Mem. CX,2021-10-24,Women Cat4/5 Beginner,14,15,706.46375836119,
Amy,Luebbering,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Women Cat 4/5,4,10,579.58884087359,
Amy,Luebbering,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Single Speed Open,11,12,505.05655561197,
Amy,Luebbering,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Women Cat 4/5,10,13,682.54862874238,
Amy,Luebbering,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Single Speed Open,13,14,535.19214144737,
Mallory,Scott,Charm City Cross,2021-10-3,Women Cat 4/5,18,40,585.31047908253,
Amy,Luebbering,Charm City Cross,2021-10-3,Women Cat 4/5,36,40,717.51616733974,
Sara,Lappano,Charm City Cross,2021-10-3,Women Cat 4/5,38,40,732.2056882572,
Amy,Luebbering,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Women Cat 4/5,11,12,656.45099845431,
Amy,Luebbering,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Women Cat 4/5,9,11,631.53400034259,
Sara,Lappano,DCCX,2021-09-11,Women Cat 4/5,21,33,631.38554620837,
Doron,Petersan,DCCX,2021-09-11,Women 40+ Cat 1/2/3/4,34,17,624.32682814799,
Amy,Luebbering,Capital 'Cross Classic,2019-12-8,Women Open Singlespeed,12,13,650.96034298037,
Sara,Lappano,Capital 'Cross Classic,2019-12-8,Women Cat 4,14,26,625.34560534288,
Amy,Luebbering,Capital 'Cross Classic,2019-12-8,Women Cat 4,19,26,697.68355841793,
Amy,Luebbering,BikenetiCX,2019-11-24,Women Open Singlespeed,9,10,680.95685921884,
Amy,Luebbering,BikenetiCX,2019-11-24,Women Cat 4,12,16,634.80306167951,
Sheila,Mahadevan,BikenetiCX,2019-11-24,Women Cat4/5 Beginner,10,18,613.99291598164,
Sheila,Mahadevan,Rockburn Cross,2019-11-17,Women Cat 4,14,19,650.8689663591,
Amy,Luebbering,Rockburn Cross,2019-11-17,Women Cat 4,16,19,683.22426102013,
Amy,Luebbering,South Germantown Cyclocross,2019-11-10,Women Cat 4,13,16,660.82125240907,
Amy,Luebbering,Baltimore Youth Cycling Frosty Cross,2019-11-9,Women Cat3/4 Intermediate,8,9,649.69954427081,
Amy,Luebbering,Baltimore Youth Cycling Frosty Cross,2019-11-9,Women Master 50+ 50+,6,8,547.97767878988,
Sheila,Mahadevan,Baltimore Youth Cycling Frosty Cross,2019-11-9,Women Cat4/5 Beginner,5,10,581.55745041384,
Sara,Lappano,Baltimore Youth Cycling Frosty Cross,2019-11-9,Women Cat4/5 Beginner,6,10,601.947807425,
Amy,Luebbering,Ed Sander Memorial CX,2019-11-3,Women Cat 4,15,19,682.67170129663,
Samantha,Brann,Ed Sander Memorial CX,2019-11-3,Women Cat 4,16,19,700.10398700379,
Beth,Durman,Ed Sander Memorial CX,2019-11-3,Women Master  45+ 45+,3,10,515.56352359769,
Sheila,Mahadevan,Ed Sander Memorial CX,2019-11-3,Women Cat4/5 Beginner,10,22,604.40041434701,
Beth,Durman,DCCX - Day 1,2019-10-19,Women Masters 40+,18,18,657.64707735625,
Amy,Luebbering,Charm City Cross Day 2,2019-10-13,Women Open Cat4/5,24,33,676.52884349026,
Sara,Lappano,Charm City Cross Day 1,2019-10-12,Women Open Cat4/5,25,35,686.47865828589,
Sheila,Mahadevan,Charm City Cross Day 1,2019-10-12,Women Open Cat4/5,26,35,696.71658182814,
Amy,Luebbering,Charm City Cross Day 1,2019-10-12,Women Open Cat4/5,27,35,706.9545053704,
Amy,Luebbering,Hyattsville CX,2019-10-6,Women Open Singlespeed,6,6,648.45386660865,
Amy,Luebbering,Hyattsville CX,2019-10-6,Women Cat 4,11,20,620.82575160025,
Amy,Luebbering,Tacchino Cyclocross,2019-09-29,Women Open Singlespeed,3,4,,
Amy,Luebbering,Tacchino Cyclocross,2019-09-29,Women Cat 4,15,18,678.49884327954,
Beth,Durman,Tacchino Cyclocross,2019-09-29,Women Cat 3,10,11,597.27139273822,
Amy,Luebbering,Reckless Cross at Redgate,2019-09-22,Women Cat 4,18,21,696.29245193868,
Beth,Durman,Reckless Cross at Redgate,2019-09-22,Women Cat 3,8,15,539.77440285932,
Sheila,Mahadevan,Hagerstown Cyclocross Challenge,2019-09-8,Women Cat 4,2,2,,
Beth,Durman,Virginia's Blue Ridge GO Cross ,2019-09-1,Women Masters 35+,13,18,573.58476741522,
Beth,Durman,Virginia's Blue Ridge GO Cross ,2019-08-31,Women Masters 35+,11,14,576.96870312965,
Sheila,Mahadevan,Virginia's Blue Ridge GO Cross ,2019-08-31,Women Open Cat3/4,25,27,645.74928068001,
Amy,Luebbering,Capital 'Cross Classic,2018-12-2,Women Open Singlespeed,5,6,473.06948487193,
Amy,Luebbering,Capital 'Cross Classic,2018-12-2,Women Cat 4,14,18,680.50605645537,
Rachel,Kristy,Capital 'Cross Classic,2018-12-2,Women Cat 4,16,18,710.93532696049,
Sara,Lappano,Capital 'Cross Classic,2018-12-2,Women Cat 4,18,18,741.3645974656,
Sara,Lappano,Baltimore Youth Cycling Frosty Cross,2018-12-1,Women Cat 4 Senior,3,3,,
Amy,Luebbering,South Germantown Cross,2018-11-25,Women Cat3/4/5 Master  45+ 3/4/5 35+,3,3,,
Amy,Luebbering,South Germantown Cross,2018-11-25,Women Cat4/5 Senior,9,12,645.05383979986,
Amy,Luebbering,BikenetiCX,2018-11-18,Women Open Singlespeed,7,7,630.38552267411,
Amy,Luebbering,BikenetiCX,2018-11-18,Women Cat 4,17,20,636.15603123002,
Sara,Lappano,BikenetiCX,2018-11-18,Women Cat 4,19,20,657.43266886897,
Amy,Luebbering,Rockburn Cross,2018-11-11,Women Open Singlespeed,10,10,585.84032383013,
Amy,Luebbering,Rockburn Cross,2018-11-11,Women Cat 4,13,16,685.53557360058,
Evelyn,Egizi,Rockburn Cross,2018-11-11,Women Master  45+ 1/2/3/4 45+,9,9,662.83065999143,
Rachel,Kristy,Ed Sander Memorial Cyclocross,2018-11-4,Women Cat 4,14,14,706.18235588391,
Evelyn,Egizi,Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Women Master 45+,3,7,563.85268541804,
Amy,Luebbering,Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Women Master 45+,6,7,670.48629747937,
Amy,Luebbering,Tacchino Cyclocross,2018-10-28,Women Open Singlespeed,2,3,,
Amy,Luebbering,Tacchino Cyclocross,2018-10-28,Women Cat 4,9,10,671.83914485652,
Sara,Lappano,BiketoberfestCX,2018-10-27,Women Cat 4,8,8,637.8255984174,
Rachel,Kristy,DCCX Day 2,2018-10-21,Women Open Cat4/5,43,52,733.43041121683,
Sara,Lappano,DCCX Day 2,2018-10-21,Women Open Cat4/5,106,52,775.56633054846,
Sara,Lappano,DCCX Day 1,2018-10-20,Women Open Cat4/5,28,52,628.99518013216,
Evelyn,Egizi,Falkorburg Cross,2018-10-14,Women Master  45+ 1/2/3/4 45+,8,11,633.14502339955,
Sara,Lappano,Falkorburg Cross,2018-10-14,Women Cat4/5 Senior,10,15,678.06320269073,
Amy,Luebbering,Charm City Cross Day 2,2018-10-7,Women Open Cat4/5,68,36,751.4026363878,
Sara,Lappano,Charm City Cross Day 1,2018-10-6,Women Open Cat4/5,29,42,665.42360890794,
Amy,Luebbering,Charm City Cross Day 1,2018-10-6,Women Open Cat4/5,34,42,700.76305814852,
Evelyn,Egizi,Charm City Cross Day 1,2018-10-6,Women Masters 40+,16,19,600.1504003226,
Amy,Luebbering,Hyattsville CX,2018-09-30,Women Open Singlespeed,9,11,578.13157625658,
Amy,Luebbering,Hyattsville CX,2018-09-30,Women Cat 4,16,23,664.2003205469,
Sara,Lappano,Hyattsville CX,2018-09-30,Women Cat 4,19,23,704.66803099361,
Rachel,Kristy,Hyattsville CX,2018-09-30,Women Cat 4,23,23,758.62497825589,
Beth,Durman,Hyattsville CX,2018-09-30,Women Cat 3,12,12,648.13790317809,
Evelyn,Egizi,Hyattsville CX,2018-09-30,Women Master  45+ 1/2/3/4 45+,7,11,604.85422187441,
Amy,Luebbering,SykeloCross Day 1,2018-09-22,Women Cat3/4/5 Master  45+ 3/4/5 35+,5,5,,
Sara,Lappano,SykeloCross Day 1,2018-09-22,Women Cat 4,11,13,700.8788480688,
Amy,Luebbering,SykeloCross Day 1,2018-09-22,Women Cat4/5 Senior,6,11,600,
Beth,Durman,Luray Caverns CX,2018-09-8,Women Cat 1/2/3,4,5,,
Beth,Durman,Luray Caverns CX,2018-09-8,Women Masters 35+,3,7,492.56852168319,
Erin,Conner,BikenetiCX,2017-12-10,Women Open Singlespeed,3,11,489.79953378799,
Evelyn,Egizi,BikenetiCX,2017-12-10,Women Cat3/4/5 Master  45+ 3/4/5 35+,5,7,633.87143898885,
Patricia,Ledesma,BikenetiCX,2017-12-10,Women Cat3/4/5 Master  45+ 3/4/5 35+,7,7,701.61431696654,
Sara,Lappano,BikenetiCX,2017-12-10,Women Cat3/4  3/4,13,17,573.50225089739,
Svetlana,Mack,BikenetiCX,2017-12-10,Women Cat1/2/3  1/2/3,1,9,386.32034074189,
Evelyn,Egizi,Bike Doctor CX,2017-12-9,Women Master 45+,2,3,,
Svetlana,Mack,Bike Doctor CX,2017-12-9,Women Senior Cat1/2/3,2,6,448.36543013188,
Erin,Conner,Bike Doctor CX,2017-12-9,Women Senior Cat1/2/3,4,6,498.5482944557,
Lisa,Jancy,Bike Doctor CX,2017-12-9,Women Senior Cat1/2/3,6,6,548.73115877953,
Lindsey,Crifasi,NBX GP of Cross Day 2,2017-12-3,UCI Elite Women,27,35,516.32139150481,
Evelyn,Egizi,Capital 'Cross Classic,2017-12-3,Women Open Singlespeed,5,5,,
Sara,Lappano,Capital 'Cross Classic,2017-12-3,Women Cat 4,17,20,676.48022732043,
Rachel,Kristy,Capital 'Cross Classic,2017-12-3,Women Cat 4,19,20,705.35500206755,
Erin,Conner,Capital 'Cross Classic,2017-12-3,Women Cat 3,3,12,459.01927117848,
Evelyn,Egizi,Capital 'Cross Classic,2017-12-3,Women Master  45+ 1/2/3/4 45+,5,8,597.4513975802,
Erin,Conner,Baltimore Youth Cycling Frosty Cross,2017-12-2,Women Senior Cat1/2/3,2,6,451.28379236651,
Lindsey,Crifasi,MABRA CX Championships,2017-11-26,Women Cat1/2/3  1/2/3,1,5,,
Lindsey,Crifasi,Winchester AppleCross,2017-11-19,Women Open Singlespeed,1,5,,
Erin,Conner,Winchester AppleCross,2017-11-19,Women Cat 3,1,10,436.52449615283,
Evelyn,Egizi,Winchester AppleCross,2017-11-19,Women Master  45+ 1/2/3/4 45+,6,9,612.82836698889,
Lindsey,Crifasi,Winchester AppleCross,2017-11-19,Women Cat1/2/3  1/2/3,9,9,519.5173283524,
Lisa,Jancy,S'ville Bikes Cross Race,2017-11-18,Women Cat1/2/3  1/2/3,5,5,,
Evelyn,Egizi,Rockburn Cross,2017-11-12,Women Open Singlespeed,3,3,,
Patricia,Ledesma,Rockburn Cross,2017-11-12,Women Cat 4,15,18,650.69796580954,
Rachel,Kristy,Rockburn Cross,2017-11-12,Women Cat 4,17,18,678.37066637016,
Erin,Conner,Rockburn Cross,2017-11-12,Women Cat 3,2,7,490.158301591,
Evelyn,Egizi,Rockburn Cross,2017-11-12,Women Master  45+ 1/2/3/4 45+,5,9,581.67293763632,
Lisa,Jancy,Rockburn Cross,2017-11-12,Women Cat1/2/3  1/2/3,8,8,555.91046628597,
Lindsey,Crifasi,Northampton International Cyclocross Day 2,2017-11-12,Women Pro/1/2,27,35,513.11929564769,
Lindsey,Crifasi,Northampton International Cyclocross Day 1,2017-11-11,Women Pro/1/2,31,36,546.73445244858,
Erin,Conner,South Germantown Cross,2017-11-11,Women Cat3/4  3/4,2,15,455.21309769395,
Erin,Conner,Ed Sander Memorial CX,2017-11-5,Women Cat 3,1,9,453.83775147021,
Patricia,Ledesma,Ed Sander Memorial CX,2017-11-5,Women Master  45+ 1/2/3/4 45+,8,8,728.6005348182,
Lindsey,Crifasi,HPCX Day 2,2017-10-29,Women Uci C2 Cat 1/2,27,33,493.07215743254,
Patricia,Ledesma,Tacchino CX,2017-10-29,Women Cat 4,14,15,695.84544289712,
Rachel,Kristy,Tacchino CX,2017-10-29,Women Cat 4,15,15,711.59869214395,
Erin,Conner,BiketoberfestCX,2017-10-28,Women Open Singlespeed,2,7,483.37519810286,
Evelyn,Egizi,BiketoberfestCX,2017-10-28,Women Cat3/4/5 Master  45+ 3/4/5 35+,4,7,612.14299752593,
Stacey,Bran,BiketoberfestCX,2017-10-28,Women Cat3/4  3/4,13,19,625.97141748818,
Sara,Lappano,BiketoberfestCX,2017-10-28,Women Cat3/4  3/4,17,19,691.38872185101,
Lisa,Jancy,BiketoberfestCX,2017-10-28,Women Cat1/2/3  1/2/3,5,6,,
Lindsey,Crifasi,DCCX Day 2,2017-10-22,Women Cat1/2/3 UCI C2 Elite,28,33,502.07132660843,
Lisa,Jancy,DCCX Day 2,2017-10-22,Women Cat1/2/3 UCI C2 Elite,33,33,541.89437765094,
Erin,Conner,DCCX Day 2,2017-10-22,Women Open Singlespeed,5,10,497.95913580909,
Patricia,Ledesma,DCCX Day 2,2017-10-22,Women Cat4/5 Senior,28,36,662.54327542573,
Rachel,Kristy,DCCX Day 2,2017-10-22,Women Cat4/5 Senior,29,36,669.49252825081,
Evelyn,Egizi,DCCX Day 2,2017-10-22,Women Master  45+ 1/2/3/4 45+,7,9,582.61096292835,
Lindsey,Crifasi,DCCX Day 1,2017-10-21,Women Cat1/2/3 UCI C2 Elite,27,31,498.90195963098,
Erin,Conner,DCCX Day 1,2017-10-21,Women Open Singlespeed,5,7,518.83279327909,
Patricia,Ledesma,DCCX Day 1,2017-10-21,Women Cat4/5 Senior,32,40,679.07044206103,
Sara,Lappano,DCCX Day 1,2017-10-21,Women Cat 4,15,16,667.58087542209,
Erin,Conner,DCCX Day 1,2017-10-21,Women Cat 3,19,22,582.85852870608,
Lindsey,Crifasi,Schooley Mill Cross,2017-10-15,Women Open Singlespeed,2,14,411.56642459421,
Erin,Conner,Schooley Mill Cross,2017-10-15,Women Open Singlespeed,5,14,471.95364144921,
Rachel,Kristy,Schooley Mill Cross,2017-10-15,Women Cat 4,16,18,682.73186212862,
Erin,Conner,Schooley Mill Cross,2017-10-15,Women Cat 3,9,14,558.67705808463,
Lindsey,Crifasi,AACX at South River Farm,2017-10-14,Women Open Singlespeed,1,3,,
Erin,Conner,AACX at South River Farm,2017-10-14,Women Open Singlespeed,2,3,,
Sara,Lappano,AACX at South River Farm,2017-10-14,Women Cat3/4  3/4,12,12,662.94892049067,
Lisa,Jancy,AACX at South River Farm,2017-10-14,Women Cat1/2/3  1/2/3,2,3,,
Erin,Conner,Charm City Cross Day 2,2017-10-8,Women Open Cat3/4,19,35,510.10560324006,
Evelyn,Egizi,Charm City Cross Day 1,2017-10-7,Women Masters 45+,9,11,596.61955073539,
Erin,Conner,Charm City Cross Day 1,2017-10-7,Women Open Cat3/4,15,33,503.18144575013,
Erin,Conner,Hyattsville CX,2017-10-1,Women Open Singlespeed,5,12,486.25422025831,
Evelyn,Egizi,Hyattsville CX,2017-10-1,Women Open Singlespeed,10,12,577.65483918129,
Sara,Lappano,Hyattsville CX,2017-10-1,Women Cat 4,15,19,670.12494039414,
Rachel,Kristy,Hyattsville CX,2017-10-1,Women Cat 4,17,19,696.99561299195,
Erin,Conner,Hyattsville CX,2017-10-1,Women Cat 3,6,11,510.58292553895,
Evelyn,Egizi,Hyattsville CX,2017-10-1,Women Master  45+ 1/2/3/4 45+,5,12,550.79239851774,
Lisa,Jancy,Hyattsville CX,2017-10-1,Women Cat1/2/3  1/2/3,6,7,517.07565961877,
Evelyn,Egizi,SykeloCross,2017-09-24,Women Cat3/4/5 Master  45+ 3/4/5 35+,6,11,600,
Stacey,Bran,Hub Labels Cyclocross Challenge,2017-09-10,Women Cat3/4  3/4,11,16,613.44663203384,
Lisa,Jancy,Hub Labels Cyclocross Challenge,2017-09-10,Women Cat1/2/3  1/2/3,4,4,,
Lindsey,Crifasi,Luray Caverns CX,2017-09-9,Women Cat 1/2/3,2,5,,
Lisa,Jancy,Luray Caverns CX,2017-09-9,Women Cat 1/2/3,4,5,,
Erin,Conner,BikenetiCX,2016-12-11,Open Singlespeed,24,37,517.60405951324,
Erin,Conner,BikenetiCX,2016-12-11,Women Cat3/4 Intermediate,6,14,495.58706034609,
Erin,Conner,Capital 'Cross Classic,2016-12-4,Open Singlespeed,37,44,561.48671659646,
Erin,Conner,Capital 'Cross Classic,2016-12-4,Women Cat3/4 B,6,29,463.98103403217,
Erin,Conner,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Women Single Speed,14,3,,
Erin,Conner,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Women Cat 1/2/3,5,8,499.32035325734,
Patricia,Ledesma,Rockburn Cross,2016-11-13,Women Master 45+,12,15,652.03721677812,
Rachel,Kristy,Rockburn Cross,2016-11-13,Women Master 45+,13,15,673.25725300949,
Patricia,Ledesma,Rockburn Cross,2016-11-13,Women Beginner Cat 4,14,22,667.68314222221,
Erin,Conner,Ed Sander Memorial CX,2016-11-6,Women  B Cat3/4,9,28,495.07776282155,
Lindsey,Crifasi,Ed Sander Memorial CX,2016-11-6,Women Elite  Cat1/2/3,11,11,502.82303096848,
Patricia,Ledesma,Ed Sander Memorial CX,2016-11-6,Women Master  45+ 45+,9,10,568.39414442825,
Erin,Conner,Tacchino CX,2016-10-30,Women  B Cat3/4,7,24,479.10246003539,
Patricia,Ledesma,Tacchino CX,2016-10-30,Women Master  45+ 45+,7,9,664.16095099233,
Deirdre,Mullaly,Tacchino CX,2016-10-30,Women Master  45+ 45+,8,9,701.03680569729,
Rachel,Kristy,Tacchino CX,2016-10-30,Women Master  45+ 45+,9,9,737.91266040226,
Erin,Conner,Tacchino CX,2016-10-30,Women Single-Speed Open Open,21,6,465.46484060733,
Lindsey,Crifasi,DCCX Day 2,2016-10-23,Women Cat 3/4,3,43,405.57241002315,
Erin,Conner,DCCX Day 2,2016-10-23,Women Cat 3/4,19,43,525.89300892551,
Patricia,Ledesma,DCCX Day 2,2016-10-23,Women Masters 45+ Cat 1/2/3/4,10,13,623.14904964486,
Rachel,Kristy,DCCX Day 2,2016-10-23,Women Masters 45+ Cat 1/2/3/4,13,13,696.53275786196,
Erin,Conner,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women  B Cat3/4,12,25,539.91315631498,
Patricia,Ledesma,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women Master  45+ 45+,10,13,711.64586294855,
Rachel,Kristy,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women Master  45+ 45+,12,13,773.09146280909,
Erin,Conner,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women Single-Speed Open Open,32,6,586.70493537292,
Erin,Conner,Charm City Cross Day 2,2016-10-9,Women Open Cat3/4,22,46,541.48073091802,
Erin,Conner,Charm City Cross Day 1,2016-10-8,Women Open Cat3/4,15,56,471.13278330173,
Patricia,Ledesma,Charm City Cross Day 1,2016-10-8,Women Open Cat3/4,52,56,679.17697208764,
Erin,Conner,Hyattsville CX,2016-10-2,Women  B Cat3/4,6,24,487.73632646245,
Angela,Parrotta,Hyattsville CX,2016-10-2,Women  B Cat3/4,20,24,614.05845246487,
Lisa,Jancy,Hyattsville CX,2016-10-2,Women Elite  Cat1/2/3,11,12,512.64328858622,
Patricia,Ledesma,Hyattsville CX,2016-10-2,Women Master  45+ 45+,10,12,613.6627980412,
Erin,Conner,MPPCX  ,2016-10-1,Women Cat 1/2/3,7,10,473.92835191134,
Erin,Conner,SykeloCross,2016-09-25,Women Intermediate  Cat3/4,5,10,543.02294938864,
Patricia,Ledesma,SykeloCross,2016-09-25,Women Master  45+ Int 45+ Cat3/4,9,9,657.63815312835,
Patricia,Ledesma,Out of Bounds Cross,2016-09-24,Women Master  40+ Cat 40+  4,2,3,,
Lindsey,Crifasi,Fair Hill Cross,2016-09-10,Women CAT 3/4,2,20,455.61294147713,
Erin,Conner,US National Championships Day 3,2016-01-7,Women Master 40-44 Cat 1/2/3,35,36,540.57037670883,
Erin,Conner,US National Championships Day 1,2016-01-5,Women Non-Championship 35+,41,48,586.52267357686,
Erin,Conner,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Women Cat 3/4,9,14,587.71396354433,
Angela,Parrotta,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Women Cat 4,15,29,611.21733138199,
Erin,Conner,Capital 'Cross Classic,2015-12-6,Women Cat 3/4,9,23,524.57912519398,
Patricia,Ledesma,Capital 'Cross Classic,2015-12-6,Women Cat 3/4,23,23,719.52492549102,
Patricia,Ledesma,Red Shedman Cyclocross Race,2015-12-5,Women Beginners 40+ Cat 4,8,21,566.3438465183,
April,Greer,MABRA CX Championships,2015-11-29,Intermediate Women,6,8,570.0270365676,
April,Greer,MABRA CX Championships,2015-11-29,Singlespeed Open,13,13,481.36604700906,
Erin,Conner,Winchester Apple Cross Day 2,2015-11-22,Women B,15,16,673.85883675909,
Patricia,Ledesma,Winchester Apple Cross Day 1,2015-11-21,Beginner Women,11,16,633.12677781758,
Angela,Parrotta,Winchester Apple Cross Day 1,2015-11-21,Beginner Women,14,16,676.06841723005,
Erin,Conner,Winchester Apple Cross Day 1,2015-11-21,Intermediate Women,4,8,529.58016759769,
Erin,Conner,Rockburn Cross,2015-11-15,Women Cat 3/4,10,22,561.31569592063,
Angela,Parrotta,Rockburn Cross,2015-11-15,Women Cat 3/4,18,22,693.00051254766,
Patricia,Ledesma,Rockburn Cross,2015-11-15,Women Cat 3/4,19,22,709.46111462604,
Patricia,Ledesma,Rockburn Cross,2015-11-15,Women Cat 4,10,22,602.91358666891,
Angela,Parrotta,Rockburn Cross,2015-11-15,Women Cat 4,11,22,617.06778794217,
Erin,Conner,South Germantown Cyclocross,2015-11-14,Women Cat 3/4,2,6,521.32033695797,
April,Greer,South Germantown Cyclocross,2015-11-14,Women Cat 3/4,4,6,571.67610328794,
Shauna,Sweet,South Germantown Cyclocross,2015-11-14,Women Cat 1/2/3,6,9,520.05127171532,
April,Greer,Tacchino CX,2015-11-8,Single-Speed Open,21,22,643.82967975682,
Erin,Conner,Tacchino CX,2015-11-8,Women B,12,17,579.86568012944,
Patricia,Ledesma,Tacchino CX,2015-11-8,Women B,16,17,649.59277915175,
Angela,Parrotta,Tacchino CX,2015-11-8,Beginner Women,20,35,625.19407663198,
Patricia,Ledesma,Campton Cross,2015-11-1,Women Cat 4,41,57,730.20061632508,
Erin,Conner,Ed Sander Memorial CX,2015-11-1,Women B,21,25,659.79827555122,
Patricia,Ledesma,DCCX Day 2,2015-10-25,Women 3/4,30,33,656.05978084127,
Stacey,Bran,DCCX Day 1,2015-10-24,Women 3/4,18,27,577.88390584673,
April,Greer,DCCX Day 1,2015-10-24,Women 3/4,23,27,630.37434866249,
Patricia,Ledesma,DCCX Day 1,2015-10-24,Women 3/4,24,27,640.87243722564,
Erin,Conner,Schooley Mill CX,2015-10-18,Women 3/4,11,24,540.55034686722,
Patricia,Ledesma,Schooley Mill CX,2015-10-18,Women 3/4,21,24,665.72643155497,
Erin,Conner,AACX at South River Farm,2015-10-17,Women Intermediate  Cat3/4,3,7,538.27071489312,
Erin,Conner,Charm City Cross Day 2,2015-10-11,Women Cat 3/4,27,51,567.13607971827,
April,Greer,Charm City Cross Day 2,2015-10-11,Women Cat 3/4,39,51,636.97595133682,
