Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
35+ Men,1,20479,Greg,Lewis,HCVA,,,391.46283952931,308.3460429828,
35+ Men,2,2607,Chad,Cheeney,Durango Devo,,,306.35730374668,316.67937631613,
35+ Men,3,223519,Brendan,Schafer,,,,330,325.01270964947,
35+ Men,4,26988,Frank,Mapel,,,,318.42086034245,333.3460429828,
35+ Men,5,40877,Heath,Garvey,,,,335.51581089863,341.67937631613,
35+ Men,6,25414,Cody,Wilderman,,,,360.03160717621,350.01270964947,
50+ Men,1,30044,Andy,Fox,,,,392.13364939567,345.92194531221,
50+ Men,2,120613,Tony,Cady,,,,400.55918958247,364.46589299906,
50+ Men,3,75133,Steven,Morozowich,Durango Devo,,,427.64822003166,383.0098406859,
50+ Men,4,66590,Troy,Hachmann,FLC Alumni,,,392.69357384074,401.55378837275,
50+ Men,5,204477,David,Strobel,Stay Loose Don't Panic,,,463.77024536354,420.0977360596,
50+ Men,6,25274,Dave,Hagen,FLC Alumni,,,445.74514543198,438.64168374644,
50+ Men,7,204985,Rob,Haggart,,,,450.60101750304,457.18563143329,
50+ Men,8,107942,Jack,Mcmanus,,,,514.75511189055,475.72957912013,
50+ Men,9,222821,Mike,Sulkosky,,,,500,494.27352680698,
50+ Men,10,70956,William,O'connell,Dust2,,,500,512.81747449382,
50+ Men,11,51534,Kirk,Morrison,AG3R,,,509.78851452828,531.36142218067,
50+ Men,12,25357,Richard,Bagienski,,,,529.22511242965,549.90536986751,
B Men,1,10418,Eric,Nelson,,,,400,340,
B Men,2,62777,Ethan,Wright,Fort Lewis College,,,400,352,
B Men,3,223517,Andrew,Tritles,Fort Lewis College,,,400,364,
B Men,4,205758,Orrin,Bleth,Fort Lewis College,,,400,376,
B Men,5,222820,Andreas,Guarnaccia,Fort Lewis College,,,400,388,
B Men,6,126132,Noah,Vigil,Fort Lewis College,,,400,400,
B Men,7,159242,Peter,Bradley,,,,400,412,
B Men,8,223518,Kevin,Uptain,Easy Coffee Roasters,,,400,424,
B Men,9,172024,Max,Jackson,FLC Tracklocross,,,400,436,
B Men,10,116844,Byrne,Dobrient,FLC Tracklocross,,,400,448,
Juniors,1,195848,Cooper,Wells,Durango Devo,,,398.36356253141,364.01813751884,
Juniors,2,205492,Benjamin,Andrea,Durango Devo,,,415.03022919807,373.01360313913,
Juniors,3,223520,Weslie,Winebarger,HCVA,,,400,382.00906875942,
Juniors,4,196035,Owen,Morozowich,Durango Devo,,,562.34516761496,391.00453437971,
Juniors,5,223521,Jett,Winebarger,HCVA,,,400,400,
Juniors,6,222824,Titus,Wilderman,Durango Devo,,,431.69689586474,408.99546562029,
Juniors,7,223522,Bennett,Wood,Durango Devo,,,400,417.99093124058,
Juniors,8,195955,Fielder,Lecompte,Durango Devo,,,400,426.98639686087,
Open Men,1,1157,Todd,Wells,Todd Wells Lending,,,215.89980279607,201.97338710856,
Open Men,2,139648,Guy,Leshem,Team Segment 28,,,217.15226777855,206.7760483977,
Open Men,3,41612,Kolby,Preble,Team Segment 28,,,244.83658499695,211.57870968685,
Open Men,4,2540,Ian,Brown,Fort Lewis College,,,280.47307053034,216.38137097599,
Open Men,5,26172,Maxx,Chance,,,,250.85839584295,221.18403226513,
Open Men,6,173195,Samuel,Hart,Fort Lewis College,,,250,225.98669355428,
Open Men,7,1160,Troy,Wells,Santa Cruz Capo,,,220.6493939557,230.78935484342,
Open Men,8,37103,Mike,Wilk,3D Racing,,,250.62116704559,235.59201613257,
Open Men,9,107932,Brent,Winebarger,HCVA,,,250,240.39467742171,
Open Men,10,125244,Luca,Haines,La Croix Factory Racing,,,315.68126346161,245.19733871086,
Open Men,11,26574,Ian,Mcpherson,,,,250,250,
Open Men,12,12246,Travis,Brown,Trek Bicycles,,,271.91144252149,254.80266128914,
Open Men,13,179866,Henry,Nelson,Fort Lewis College,,,311.45542754449,259.60532257829,
Open Men,14,223513,Will,Surbaugh,,,,250,264.40798386743,
Open Men,15,215651,Isaac,Allred,Fort Lewis College,,,250,269.21064515658,
Open Men,16,95178,Ryan,Simonovich,Holy Cow Racing,,,313.05608170489,274.01330644572,
Open Men,17,94471,Henry,Lord,Fort Lewis College,,,374.61114311494,278.81596773487,
Open Men,18,169255,Cobe,Freeburn,Bear CX,,,232.01832223234,283.61862902401,
Open Men,19,223514,Chase,Connors,Durango Devo,,,250,288.42129031315,
Open Men,20,183160,James,Hilyer,Maxx,,,368.71815514961,293.2239516023,
Open Women,1,225274,Kylie,Small,Fort Lewis College,,,414.63088297351,373.24270905407,
Open Women,2,161711,Katie,Scott,FLC Alumni,,,389.26176594703,389.93203179055,
Open Women,3,193572,Leah,Morozowich,Durango Devo,,,440.24971459303,406.62135452704,
Open Women,4,193573,Anna,Morozowich,Durango Devo,,,451.65072044624,423.31067726352,
Open Women,5,179864,Oona,Nelson,Fort Lewis College,,,440,440,
Open Women,6,223515,Mackenzie,Pardoe,Fort Lewis College,,,440,456.68932273648,
Open Women,7,223516,Stephanie,Parham,Easy Coffee Roasters,,,440,473.37864547296,
Open Women,8,107293,Charlotte,Lenssen,Easy Coffee Roasters,,,440,490.06796820945,
Open Women,9,12162,Martha,Iverson,DNA Cycling Masters,,,483.87243643112,506.75729094593,
