Race Name,Race Date,Category Name,Place,Total Racers,Points
Firemen's Park Cross,2011-09-17,BEGINNER MEN,4,12,499.5,
Cowbell V: Conky's Cross Crusade,2011-09-18,Beginner Men,1,13,459,
SRCC Guelph Cross,2011-09-25,Beginner Men,1,18,411.18573570111,
Hillbilly Hustle,2011-10-2,Beginner Men,3,11,440.42459987702,
Durham Cyclocross Classic,2011-10-9,Beginner Men,1,18,395.75415682025,
Toronto Cyclocross Day 1 (Citizen),2011-10-15,Elite Men,14,25,269.12087041009,
Barrie Cycling Club Baseball Cross,2011-10-23,Senior (19_29) Male,19,24,277.12635176036,
Hardwood Cross,2011-10-30,Elite Men,7,14,258.65516843814,
Canadian National Championships,2011-11-5,Elite Men,25,33,264.61356541457,
Esteem Coffee Cake Cross,2011-11-13,Senior Male,9,13,283.56005145427,
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Elite Male,13,20,264.03737292672,
The Anvil,2011-11-20,Elite Male,18,26,264.10927809846,
CSAJ CC Albion Cross,2011-11-27,Senior Male,8,8,312.72862187411,
Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Elite Men,12,24,243.15472969859,
SRCC Guelph Cross,2012-09-30,Elite Men,8,24,235.41903812318,
Turkey Cross,2012-10-6,Elite Men,29,33,318.75545140616,
Toronto Cyclo-Cross,2012-10-14,Elite Men,11,23,249.97889884881,
Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Senior Male,11,22,251.73239881026,
Baseball Cross: Ontario Provincial Championships,2012-11-4,Master A Men,4,13,298.30631359071,
Toronto Cross Hoss Cross Festival,2013-10-21,Elite 1&2 Men,10,17,280.99335640869,
Real Deal CX Classic,2013-11-9,Elite 1&2 Men,5,10,303.59838780116,
