Race Name,Race Date,Category Name,Place,Total Racers,Points
Furthermore Badger Prairie,2010-10-16,Pro/1/2,12,19,340.1693855412,
Sun Prairie Cup CX,2010-11-14,Pro/1/2,13,19,336.26056402495,
Wisconsin State CX,2010-11-21,Pro/1/2,14,22,323.74593000849,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Pro/Cat 1  ,51,65,273.34636034106,
River Hill Park CX,2011-10-2,Men Pro/Cat 1/2  19-29,4,13,259.35553408678,
Grafton PumpkinCross,2011-10-8,Men Pro/Cat 1/2  19-29,3,16,271.81068299079,
Further Cross,2011-10-15,Men Pro/Cat 1/2  Oct-99,4,20,270.72171893759,
Doyne Park Cross,2011-10-22,Men Pro/Cat 1/2  19-29,6,21,254.70035710211,
Sun Prairie Cup,2011-10-23,Men Pro/Cat 1/2  19-29,5,16,267.54575657493,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 1/2  ,5,25,240.1423526447,
UW Madison Cyclocross,2011-11-12,Men Pro/Cat 1/2  19-29,6,16,274.72191956069,
Wiscon State Cyclocross Championships,2011-11-20,Men Pro/Cat 1/2  19-29,10,21,292.8348869781,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - UCI Elite C2,23,29,286.52728208822,
Jingle Cross Rock - Saturday,2011-11-26,Men - UCI Elite C2,20,28,253.80218442294,
Jingle Cross Rock - Sunday,2011-11-27,Men - UCI Elite C1,25,31,278.25533475281,
USGP Planet Bike Cup #1,2012-09-22,Men Pro/Cat 1  ,36,62,247.16798104054,
USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,51,68,292.31278672159,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2  ,29,35,318.22223661937,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2  ,28,39,272.31761588589,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Elite men,29,36,276.3504359547,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men UCI Elite,28,36,289.22570422081,
Gordeldiercross,2014-10-19,Elite Cat 1/2,6,18,312.7050905798,
Halloween Classic,2014-10-25, Cat 1/2,8,18,351.95656876091,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 1/2,11,22,317.88338334336,
Jingle Cross Day 1,2014-11-14,Men Elite UCI,33,55,298.97527012202,
Jingle Cross Day 2,2014-11-15,Men Pro UCI,49,64,312.49495061014,
Jingle Cross Day 3,2014-11-16,Men Elite UCI,30,53,269.44867140619,
Badger Prairie Cross,2015-10-3, Pro/Cat 1/2/3,13,26,310.5773224704,
The People's Cross,2015-10-4, Pro/Cat 1/2/3,4,9,303.28157869472,
Trek CXC Cup Day 1,2015-10-10,Men Procx UCI,39,47,344.81690611105,
Cam-Rock Cross,2015-11-14, Pro/Cat 1/2/3,5,18,285.49562452159,
TBD CROSS,2015-11-15, Pro/Cat 1/2/3,4,19,279.73537914709,
Battle of Waterloo CX,2015-11-21, Pro/Cat 1/2/3,15,20,350.32828229136,
Grafton PumpkinCross,2017-10-7, Cat 1/2/3,9,20,286.42846864804,
GP Jo Vanderaffe,2017-10-21, Cat 1/2/3,5,18,264.45423575769,
Sun Prairie Cup,2017-10-29, Cat 1/2/3,7,14,314.32262576919,
Badger Prairie Cross,2018-10-13, Category 1/2/3,19,25,412.64520283221,
Tough Udder CX,2018-10-20,Elite Category 1/2/3,13,18,346.31309324104,
LAPT Lion Cross,2019-09-15, Category 1/2/3,2,7,326.29777200683,
Humbolt Park Cyclocross,2019-09-28,Elite Category 1/2/3,11,12,348.54162473635,
Tough Udder CX,2019-10-20,Elite Category 1/2/3,2,7,328.55256868609,
