First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Craig,Ruby,Cross Crusade #4,2009-10-25,Masters 35+ B,2,115,340.14136252443,
Craig,Ruby,Cross Crusade #2,2009-10-11,Masters 35+ B,1,107,359.14534328667,
Craig,Ruby,Cross Crusade #1,2009-10-4,Masters 35+ B,53,126,425.78298585062,
Craig,Ruby,Battle at Barlow,2009-09-27,Master,15,56,406.21171028479,
Craig,Ruby,Hood River Double Cross Day Two,2009-09-20,Master Men B,8,33,416.68561246477,
Craig,Ruby,Hood River Double Cross,2009-09-19,Master Men B,16,31,432.22795370464,
Craig,Ruby,Cross Crusade #7,2008-11-9,Masters 35+ A,51,52,664.94916914013,
Julian,Roden,Cross Crusade #1,2008-10-5,Junior Men,14,34,486.39878467381,
Taryn,Hadley,Cross Crusade #1,2008-10-5,Junior Men,30,34,688.44497946101,
Craig,Ruby,Cross Crusade #1,2008-10-5,Masters 35+ B,22,112,394.69937244655,
Julian,Roden,Battle at Barlow,2008-09-28,Junior Men,8,17,461.13239608749,
Julian,Roden,Veloshop Rickreall Rampage,2008-09-27,Junior Men,5,7,,
Julian,Roden,Hood River Double Cross #1,2008-09-20,Jr Men,5,10,409.20515413177,
Taryn,Hadley,Hood River Double Cross #1,2008-09-20,Jr Men,8,10,458.10225762218,
Martin,Frye,Kruger's Kermesse Farm Crit,2008-09-14,Men C,3,44,448.55319076259,
Eric,Roden,Kruger's Kermesse Farm Crit,2008-09-14,Mst C 35,35,40,661.21822187432,
Julian,Roden,Kruger's Kermesse Farm Crit,2008-09-14,Jr Men,8,16,425.51404864403,
Teran,Hadley,Kruger's Kermesse Farm Crit,2008-09-14,Jr Men,13,16,487.16918661673,
Julian,Roden,Kruger's Kermesse Farm Crit,2008-09-14,Beginner Women,21,22,690,
Julian,Roden,Pain on the Peak,2008-09-13,Jr Men,4,5,,
Eric,Roden,Kruger's Kermesse Farm Crit,2008-09-7,Mst C 35,43,55,611.88113134396,
Julian,Roden,Kruger's Kermesse Farm Crit,2008-09-7,Jr Men,8,16,437.84507623857,
Julian,Roden,Kruger's Kermesse Farm Crit,2008-09-7,Wmn Beg,31,35,668.82352941176,
