Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1:  Kick-Off Cross,2012-09-9,BEGINNERS - MEN,18,25,584.18181818182,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 35+,97,106,669.78251738807,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 35+,93,98,694.25836716187,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,109,121,687.96228142778,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 35+,76,87,629.46739176642,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,83,98,681.88375685364,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 35+,DNF,76,674.85011140689,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,DNF,107,722.81325370568,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 35+,81,95,675.69945374333,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,94,116,715.31397012491,
Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 35+,58,70,648.32825882078,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 35+,53,70,676.01089045724,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 35+,57,72,626.16978385021,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 35+,62,70,662.77767192633,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 35+,54,77,614.14139143844,
MFG CX - Lake Sammamish GP,2015-09-13,Clydesdale  200 lbs +,20,28,587.33258243465,
MFG CX - South Sound Superprestige,2015-09-20,Clydesdale - 200 lbs +,14,28,540,
MFG CX - Brian Tracy Experience,2015-10-3,Clydesdale - 200 lbs +,DNF,20,660.82365666143,
Cross Revolution #2,2015-10-4,Clydesdales (200 lbs +),5,10,520.23986506647,
MFG - CX Magnuson Park Cross,2015-10-18,Clydesdale - 200 lbs +,12,28,528.27057133111,
MFG CX - North 40,2015-11-1,Clydesdale  200 lbs +,8,22,540,
MFG CX - Lake Sammamish GP,2016-09-11,Clydesdale - 200 lbs +,11,22,524.91571134359,
MFG CX - Moor Cross,2016-09-25,Clydesdale - 200 lbs +,11,29,520.59911609764,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Clydesdale - 200 lbs +,10,22,528.18402492931,
MFG CX - Magnuson Park Cross,2016-10-16,Clydesdale - 200 lbs +,15,28,564.87191818345,
MFG CX  - North 40,2016-10-30,Clydesdale - 200 lbs +,DNF,24,718.30437051913,
MFG CX - Woodland Park GP,2016-11-13,Clydesdale - 200 lbs +,DNF,35,721.96354515272,
MFG #1 - Lake Sammamish ,2017-09-10,Clydesdale  200 lbs +,24,24,632.59728216587,
MFG #2 - Moor Cross,2017-09-24,Clydesdale   200 lbs +,6,24,457.21560874091,
MFG Cyclocross - Woodland ,2017-11-19,Clydesdale - 200 lbs +,15,32,524.7502415896,
MFG Cyclocross - Lake Sammamish,2018-09-9,Clydesdale - 200 lbs +,10,29,485.45361722863,
MFG Cyclocross - Leavenworth CX,2018-09-23,Clydesdale - 200 lbs +,5,16,478.73412943488,
 MFG Cyclocross - Mooca Liets,2018-09-30,Clydesdale - 200 lbs +,3,23,449.73588425713,
MFG Cyclocross - Magnuson Park,2018-10-14,Clydesdale - 200 lbs +,6,26,463.06779557752,
MFG Cyclocross - North 40 CX,2018-11-4,Clydesdale - 200 lbs +,3,18,444.19173442626,
Woodland Park,2018-11-18,Clydesdale - 200 lbs +,8,37,451.80522319982,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 35+,23,40,552.96072465286,
CXR #1 Arlington,2019-09-15,Junior Boys CX racing age 6-9,1,12,,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men 35+,24,42,547.32418099966,
CXR #3 Sprinker,2019-10-6,Cat 4 Master Men CX racing age 35+,24,36,567.75511596827,
CXR #3 Sprinker,2019-10-6,Junior Boys CX racing age 6-9,3,13,,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 35+,29,51,537.3927585128,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men 35+,18,40,497.67101015087,
Deschutes River CX Day 1,2019-10-26,Wave 4,7,14,594.14211672309,
MFG Cyclocross North 40,2019-11-3,Cat 4 Men 35+,18,35,522.43840981927,
CXR #5 Enumclaw,2019-11-10,Junior Girls CX racing age 6-9,2,5,,
MFG Woodland Park,2019-11-17,Cat 4 Men 35+,26,57,517.31040710051,
FORT NUGENT CX Day 1,2019-12-7,Wave 4,4,9,631.28936751185,
FORT NUGENT CX Day 2,2019-12-8,Wave 4,6,17,579.1903715759,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Non-champ Kids U11,5,28,,
