Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky Velo Cup,2019-09-15,Men MM 50+ 4,9,19,535.47734219152,
Cyclo X Valmont,2019-09-21,Men MM 50+ 4,13,30,530.29755062721,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 50+ 4,4,21,458.87018447504,
Cyclo X Interlocken,2019-10-5,Men MM 50+ 4,4,34,456.26718424517,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 50+ 4,2,27,463.25938251816,
Schoolyard Cross,2019-10-19,MM 50+ 4,3,29,450.63836116241,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 50+ 4,2,25,452.03460872416,
Cyclo X Sienna Lake,2019-11-2,Men MM 50+,34,44,522.7721623045,
Cross of the North Day 1,2019-11-9,Men MM 50+,31,42,438.33854044645,
Cross of the North Day 2,2019-11-10,Men MM 50+,34,41,495.63558524813,
Cyclo X Westminster,2019-11-16,Men MM 40+ 3,26,30,474.1716933905,
CYCLO-X Valmont,2020-09-19,Men MM 40+ 3,20,25,467.53278199583,
CYCLO-X Parker,2020-10-4,Men MM 50+,33,40,487.60053146212,
CYCLO-X Interlocken,2020-10-10,Men MM 40+ 4,10,31,459.74070446045,
CYCLO-X Broomfield,2020-10-31,Men MM 40+ 4,10,28,467.39963729457,
CYCLO-X Valmont,2021-09-18,Men MM 40+ 4,5,29,439.51005061284,
Stem CiderX,2021-09-25,Men MM 40+ 4,7,20,477.33459327264,
Schoolyard Cross,2021-10-2,Masters Men 40+ Cat 4,13,26,493.41390681095,
Primalpalooza,2021-10-3,Men MM 40+ 4,6,14,479.76630031962,
CYCLO-X Interlocken,2021-10-9,Men MM 40+ 4,15,40,518.67646048279,
CYCLO-X Parker,2021-10-16,Men MM 40+ 4,10,23,476.24757040761,
Cross of the North - Day 1,2021-11-6,Men MM 40+ 4,13,23,524.1379562638,
Cross of the North Day 2,2021-11-7,Men MM 40+ 4,6,14,492.98745155558,
Colorado State Cyclocross Championships,2021-11-20,Men MM 50+ 4,9,43,455.26413043818,
CYCLO-X Longmont,2021-12-4,Men MM 40+ 4,8,23,495.27600323566,
PRIMALPALOOZA,2022-09-11,Men MM 40+ 4,5,16,483.6813215445,
CYCLO-X Harlow Platts,2022-09-17,Men MM 40+ 4,10,25,523.48920431599,
Schoolyard Cross,2022-10-1,Men MM 40+ 4,9,22,498.45677079851,
CYCLO-X Interlocken,2022-10-8,Men MM 50+ 4,DNF,40,707.33488233983,
CYCLO-X Louisville,2022-10-15,Men MM 50+ 4,5,39,448.05676031629,
Amy D Breaking Barriers CX,2022-10-22,Men MM 50+ 4-5,1,24,423.98452812182,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 50+ 4-5,1,21,433.04851688678,
Cross of the North Day 1,2022-11-5,Men MM 50+ 3,17,19,553.85890154657,
Cross of the North Day 2,2022-11-6,Men MM 50+ 3,9,15,504.88680140353,
Colorado State Cyclocross Championships,2022-11-19,Men MM 50+,33,41,531.43185037194,
CYCLO-X Longmont,2022-12-3,Men MM 50+ 3,14,16,531.98062646787,
Back 2 Basics CX,2023-10-4,Men  B,34,51,519.87635152416,
CYCLO-X Louisville,2023-10-14,Men MM 50+ 3,17,23,509.06937770125,
Wild West Cross,2023-10-15,Men MM 50+ 3,10,11,521.13987126244,
CYCLO-X Valmont,2023-10-28,Men MM 50+ 3,12,14,537.11872291895,
CYCLO-X Westminster,2023-11-11,Men MM 50+ 3,14,18,544.3595246506,
CYCLO-X Longmont,2023-11-18,Men MM 50+ 3,19,22,542.30677342944,
