Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
2/3/4 Men,1,84733,Kip,Roberts,Onion River Sports,,453988,282.71270316333,246.73105350423,
2/3/4 Men,2,1487,Jamie,Belchak,Squadra Flying Tigers p/b Jamis,,172803,290.28857090545,255.54187805523,
2/3/4 Men,3,111303,Niles,Gagnon,Grey Ghost Bicycles,,333064,281.29241770346,264.35270260622,
2/3/4 Men,4,42745,Andrew,Nicholas,RPI,,416197,339.30539050738,273.16352715722,
2/3/4 Men,5,117746,Patrick,Carey,Pointway Performance Coaching,,171839,297.81420888733,281.97435170821,
2/3/4 Men,6,78400,Tommy,Servetas,NYCROSS p/b Craft,,403158,338.56046140162,290.78517625921,
2/3/4 Men,7,78396,Ryan,Conley,NYCROSS p/b Craft,,379016,335.57806823729,299.5960008102,
2/3/4 Men,8,50622,James,Honda,Expo Wheelmen,,160946,357.60565770999,308.40682536119,
2/3/4 Men,9,124412,Tyler,Zierer,HRRT,,486380,416.38167970777,317.21764991219,
2/3/4 Men,10,70944,Sam,Dries,No. 22 CX TEAM,,332404,343.41283749209,326.02847446318,
2/3/4 Men,11,116019,Cameron,Lewis,Grey Ghost Bicycles,,388969,340.59796774403,334.83929901418,
2/3/4 Men,12,130290,Scott,Birdsey,NYCROSS p/b Craft,,489701,318.61702300737,343.65012356517,
2/3/4 Men,13,64726,Andrew,Meunier,,,359511,346.57106724255,352.46094811617,
2/3/4 Men,14,144088,Peter,Fobare,HRRT,,518506,397.34845367002,361.27177266716,
2/3/4 Men,15,130302,Charley,Kachigian,Slappers,,416874,364.93788762433,370.08259721816,
2/3/4 Men,16,124417,Alexander,Zierer,HRRT,,485077,379.6578791205,378.89342176915,
2/3/4 Men,17,144087,Tim,Russell,Thoroughbred Triathlon Coaching,,345608,374.97187985515,387.70424632015,
2/3/4 Men,18,98832,Jeff,Krywanczyk,Capital Bicycle Racing Club,,300882,388.86112837165,396.51507087114,
2/3/4 Men,19,144063,Patrick,Frank,Niskayuna High School,,518484,454.41678166408,405.32589542214,
2/3/4 Men,20,118264,Peter,Olmsted,Divine Swine Cycling,,370733,433.99039389024,414.13671997313,
2/3/4 Men,21,142200,Jason,Roth,Divine Swine Cycling,,366565,335.87602333917,422.94754452412,
2/3/4 Men,22,79367,Riley,Joinnides,East End,,321294,411.35872562153,431.75836907512,
2/3/4 Men,23,123785,Michael,Montgomery,Divine Swine Cycling,,404402,430.10997008115,440.56919362611,
2/3/4 Men,24,151833,Caleb,Batchelder,Blue Sky Bicycles,,315346,436.63743212554,449.38001817711,
2/3/4 Men,25,117747,Loren,Graham,CNYC/NYCM Insurance,,13857,462.19418589544,458.1908427281,
2/3/4 Men,26,110857,Aaron,Cargas,,,449193,474.07215378733,467.0016672791,
2/3/4 Men,DNF,46894,William,Sprengnether,HRRT,,413670,331.13962031772,484.62331638109,
3/4 Women,1,134797,Kimberly,Milton,R-Cubed,,414520,,,
3/4 Women,2,130297,Victoria,Dubois,Mission in Motion -William H. Lane Cycling,,417935,,,
3/4 Women,3,111889,Jennifer,Daniels,Hammer Nutrition,,257285,,,
3/4 Women,4,130298,Katherine,Rusch,Rensselaer Polytechnic Institute,,487107,,,
3/4 Women,5,132741,Elizabeth,Bouchard-hall,BMB Racing,,181317,,,
35+ Men,1,1921,Kevin,Bouchard-hall,Wrenegade Sports/Team Placid Planet,,124130,286.4863112638,286.4863112638,
35+ Men,2,15221,Scott,Hock,No. 22 CX TEAM,,233819,404.71208206483,341.40196077934,
35+ Men,3,142306,John,Cullinan,Bicycle Depot,,439352,376.74864502495,362.4198100526,
35+ Men,4,6063,Jonathan,Favata,TRT Bicycles,,184938,377.64038742714,383.43765932586,
35+ Men,5,187271,Peter,Dinolfo,North American Velo,,112082,404.45550859912,404.45550859912,
35+ Men,6,116434,Mark,Wendolowski,Cyclonauts Racers,,380239,448.01290875332,425.47335787238,
35+ Men,7,61469,Christopher,Yates,Elevate Cycles,,238425,440.79511856612,446.49120714564,
35+ Men,8,68954,David,Warburton,North American Velo,,140211,472.4411237191,467.50905641891,
35+ Men,9,35054,Todd,Shapiro,North American Velo,,288698,330,488.52690569217,
4/5 Men,1,79367,Riley,Joinnides,East End,,321294,411.35872562153,376.01663111936,
4/5 Men,2,145570,Jay,Zehngebot,Two Seconds Ahead p/b Silk Road Cycles,,495223,520.7489212282,385.02052150498,
4/5 Men,3,151833,Caleb,Batchelder,Blue Sky Bicycles,,315346,436.63743212554,394.0244118906,
4/5 Men,4,99193,Ryan,Walker,,,110407,459.50424253129,403.02830227623,
4/5 Men,5,134794,Aaron,Girard,NYCROSS p/b Craft,,428146,430.9758469409,412.03219266185,
4/5 Men,6,157707,Nicholas,Groll,R-Cubed,,524574,536.17331612119,421.03608304748,
4/5 Men,7,133522,Alex,Bogda,,,540876,503.55033749756,430.0399734331,
4/5 Men,8,151834,Conrad,Dorn,RPI,,467317,455.43005407248,439.04386381873,
4/5 Men,9,68954,David,Warburton,North American Velo,,140211,472.4411237191,448.04775420435,
4/5 Men,10,123070,Nicholas,Seleni,Team Placid Planet,,397293,452.64288058372,457.05164458998,
4/5 Men,11,142309,Mark,Walling,NYCROSS p/b Craft,,498176,455.04837098641,466.0555349756,
4/5 Men,12,61486,Brian,Hupe,Team Houlton Farms Dairy,,311718,501.02346373798,475.05942536123,
4/5 Men,13,134789,Charles,Lobosco,R-Cubed,,428762,497.37182425158,484.06331574685,
4/5 Men,14,157702,Brian,Wood,Capital Bicycle Racing Club,,466503,533.20928246739,493.06720613247,
4/5 Men,15,79657,Jeffrey,Rivet,,,ONE DAY,478.05415838482,502.0710965181,
4/5 Men,16,164569,Eric,Abbale,,,540695,540,511.07498690372,
4/5 Men,17,162124,Garth,Depuy,,,ONE DAY,496.50689266333,520.07887728935,
4/5 Men,18,158592,Peter,Gryga,,,539386,593.26977038145,529.08276767497,
4/5 Men,19,73775,Brad,Baker,Team Houlton Farms Dairy,,390315,558.55702546873,538.0866580606,
4/5 Men,20,98841,Stephen,Healey,HRRT,,541446,625.3548422984,547.09054844622,
4/5 Men,21,61251,Matthew,Lennon,Capital Bicycle Racing Club,,358886,587.63761217664,556.09443883185,
4/5 Men,22,160434,Charles,Smith,,,ONE DAY,766.49146525887,565.09832921747,
4/5 Men,23,36238,Kirby,Haizlip,R Cubed,,283208,555.92874007285,574.1022196031,
4/5 Men,24,98853,Gregory,Popp,,,468233,591.89452515842,583.10610998872,
4/5 Men,25,130333,Christian,Meyer,Panther Printing Racing Team,,489011,614.02211625357,592.11000037434,
4/5 Men,26,164575,Sam,Peckham,,,ONE DAY,540,601.11389075997,
4/5 Men,27,151468,David,Smith,Team Placid Planet,,417903,580.81468312884,610.11778114559,
4/5 Men,28,51253,Gary,Cunningham,,,430368,622.25118117379,619.12167153122,
4/5 Men,29,84368,Brendan,Engelmann,,,ONE DAY,454.93847050648,628.12556191684,
4/5 Men,30,83523,Terry,Briscoe,Elevate Cycles,,128954,602.94077749481,637.12945230247,
4/5 Men,31,156426,David,Taylor,R-Cubed,,422740,495.72115384615,646.13334268809,
4/5 Men,32,134779,George,Isbester,R-Cubed,,ONE DAY,540,655.13723307372,
4/5 Men,33,158594,James,Porambo,R-cubed,,541375,602.42419014864,664.14112345934,
4/5 Men,34,130301,Robert,Hymes,R-Cubed,,426279,602.4684226727,673.14501384496,
4/5 Men,35,116185,Brian,Nasser,,,ONE DAY,540,682.14890423059,
4/5 Men,36,144086,Andrew,Jackson,,,ONE DAY,540,691.15279461621,
4/5 Women,1,116028,Anna,Laloe,,,,,,
4/5 Women,2,51233,Aurora,Lamperetta,,,,,,
4/5 Women,3,117368,Kathy,Timpane,BCA/LINEN,,,,,
4/5 Women,4,164574,Kristy,Race,,,,,,
4/5 Women,5,290,Pat,Rosier,Linen/BCA,,,,,
40+ Men,1,99193,Ryan,Walker,,,110407,459.50424253129,390.15803253922,
40+ Men,2,93257,Rob,Haberbusch,Team Highlands Xtreme,,297588,440.23899621769,404.48049361981,
40+ Men,3,249,Kevin,Delaney,Sofa King Slow,,121945,519.06018226453,418.8029547004,
40+ Men,4,125795,Lance,Law,Finkraft Cycling Team,,541550,455.32992171167,433.12541578099,
40+ Men,5,117747,Loren,Graham,CNYC/NYCM Insurance,,13857,462.19418589544,447.44787686158,
40+ Men,6,78411,Daniel,Servetas,NYCROSS p/b Craft,,235935,492.96932797306,461.77033794217,
40+ Men,7,120128,James,Walker,,,225529,463.34738986464,476.09279902276,
40+ Men,8,157702,Brian,Wood,Capital Bicycle Racing Club,,466503,533.20928246739,490.41526010335,
40+ Men,9,111304,Eric,Feder,,,477779,522.83725091982,504.73772118394,
40+ Men,10,160434,Charles,Smith,,,one day,766.49146525887,519.06018226453,
40+ Men,11,162124,Garth,Depuy,,,ONE DAY,496.50689266333,533.38264334512,
40+ Men,12,124403,Kevin,Williams,NAV North American Velo,,406477,510.62675902998,547.70510442571,
40+ Men,13,151468,David,Smith,,,417903,580.81468312884,562.0275655063,
40+ Men,14,98841,Stephen,Healey,HRRT,,541446,625.3548422984,576.35002658689,
40+ Men,15,65204,Tim,Eck,North American Velo - Blue Sky Bicycles,,10426,437.14723451591,590.67248766748,
40+ Men,16,131881,Mark,Monroe,,,365916,605.83813537367,604.99494874807,
40+ Men,17,51253,Gary,Cunningham,,,430368,622.25118117379,619.31740982866,
40+ Men,18,130301,Robert,Hymes,R-Cubed,,426279,602.4684226727,633.63987090925,
40+ Men,19,83523,Terry,Briscoe,Elevate Cycles,,128954,602.94077749481,647.96233198984,
45+ Men,1,59271,James,Stafford,The Bicycle Depot New Paltz,,321234,324.37551668829,305.76186507213,
45+ Men,2,37483,Matthew,Graham,Cycle-Smart,,299111,385.0433141027,333.45528753594,
45+ Men,3,86392,Corey,Dubois,CNYC/NYCM Insurance,,190736,354.14048143074,361.14870999974,
45+ Men,4,109572,Hanjiro,Kawai,BCA Linen,,238432,444.22897739116,388.84213246355,
45+ Men,5,51223,Zack,Vogel,North American Velo (NAV) / Blue Sky Bicycles,,177525,339.97572825056,416.53555492736,
45+ Men,6,5269,David,Carmona,Hammer Nutrition,,75748,456.97849169091,444.22897739116,
45+ Men,7,108012,James,Mcdevitt,Cycle-Smart,,99447,429.00513913285,471.92239985497,
45+ Men,8,78411,Daniel,Servetas,NYCROSS p/b Craft,,235935,492.96932797306,499.61582231877,
45+ Men,9,27526,Armand,Arekian,Old Time Cycling,,86411,518.07336494456,527.30924478258,
45+ Men,10,15224,Stephen,Werthner,Capital Bicycle Racing Club,,237565,585.57573694769,555.00266724639,
45+ Men,11,1155,Mark,Robson,Cycle-Smart Grassroots Team,,98848,512.83649823869,582.69608971019,
55+ Men,1,1370,Cliff,Summers,CCC/Keltic Const/Zanes Cycles,,34634,360.92441334004,348.05968165565,
55+ Men,2,127852,David,Morgan,GOM Racing,,63581,380.12832500741,364.55659259942,
55+ Men,3,1223,Michael,Tucker,BCA/Linen,,49212,392.05589919537,381.05350354319,
55+ Men,4,3022,Chris,Joinnides,East End-Kreb Cycle,,18104,484.10494680116,397.55041448696,
55+ Men,5,15603,Matt,Moore,CCC/Keltic Construction/Zane's Cycles,,24938,456.26171105248,414.04732543073,
55+ Men,6,338,John,Witmer,GMBC/Synergy Fitness,,114581,475.96499161044,430.5442363745,
55+ Men,7,77756,Craig,Schneider,GMBC,,193304,540,447.04114731826,
55+ Men,8,247,Geoffrey,House,Northampton Cycling Club,,70131,339.24115983138,463.53805826203,
55+ Men,9,795,Craig,Walton,BCA/Linen,,145763,492.35630315131,480.0349692058,
55+ Men,10,120128,James,Walker,Team Placid Planet,,225529,463.34738986464,496.53188014957,
55+ Men,11,1357,Don,Rice,CCB Racing,,215593,469.64426140371,513.02879109334,
55+ Men,12,124403,Kevin,Williams,NAV North American Velo,,406477,510.62675902998,529.52570203711,
55+ Men,13,142040,Darrell,Rikert,Saratoga Biathlon,,517644,514.13528994196,546.02261298088,
55+ Men,14,84737,Athos,Rassias,Cowbell Racing p/b World Bicycle Relief,,258093,643.38780631218,562.51952392464,
55+ Men,15,2838,Arthur,Goedeke,C B R C,,13494,560.42658873237,579.01643486841,
55+ Men,16,42496,Donald,Snoop,Hang on Snoopy Racing Team,,104325,628.14758056081,595.51334581218,
Elite Women,1,50658,Bryna,Blanchard,BMB Racing,,209883,,,
Elite Women,2,18640,Elizabeth,Lukowski,Mad Alchemy | Zanconato,,285193,,,
Elite Women,3,134797,Kimberly,Milton,R-Cubed,,414520,,,
Fat Bike,1,84733,Kip,Roberts,Onion River Sports,,453988,282.71270316333,282.71270316333,
Fat Bike,2,123070,Nicholas,Seleni,Team Placid Planet,,397293,452.64288058372,423.5215697391,
Fat Bike,3,151833,Caleb,Batchelder,Blue Sky Bicycles,,315346,436.63743212554,448.53336982421,
Fat Bike,4,44959,Shawn,Kelly,Team Brewery Ommegang,,422514,517.22475665774,473.54516990933,
Fat Bike,5,164569,Eric,Abbale,,,540695,600,498.55696999444,
Fat Bike,6,120128,James,Walker,Team Placid Planet,,225529,463.34738986464,523.56877007956,
Fat Bike,7,151468,David,Smith,Team Placid Planet,,417903,580.81468312884,548.58057016467,
Fat Bike,8,83889,David,Taylor,,,,549.98830262811,573.59237024978,
Fat Bike,9,164570,Darci,Lafave,Team Placid Planet,,ONE DAY,600,598.6041703349,
Fat Bike,10,164571,Gary,Reed,,,ONE DAY,600,623.61597042001,
Fat Bike,11,67473,Charles,Tarbay,,,181940,640.37270652157,648.62777050513,
Fat Bike,12,164572,Indy,Roberts,,,,600,673.63957059024,
Fat Bike,13,164573,Jennifer,Roberts,Onion Rainbow Sports,,ONE DAY,600,698.65137067536,
Fat Bike,14,138563,David,Olivares,,,540607,566.37005737073,723.66317076047,
Masters Women 35+,1,130297,Victoria,Dubois,Mission in Motion -William H. Lane Cycling,,417935,,,
Masters Women 35+,2,111889,Jennifer,Daniels,Hammer Nutrition,,257285,,,
Single Speed,1,111303,Niles,Gagnon,Grey Ghost Bicycles,,333064,281.29241770346,280.80130467926,
Single Speed,2,70944,Sam,Dries,No. 22 CX TEAM,,332404,343.41283749209,297.82968972508,
Single Speed,3,84733,Kip,Roberts,Onion River Sports,,453988,282.71270316333,314.8580747709,
Single Speed,4,130302,Charley,Kachigian,Slappers,,416874,364.93788762433,331.88645981672,
Single Speed,5,142306,John,Cullinan,Bicycle Depot,,439352,376.74864502495,348.91484486254,
Single Speed,6,86392,Corey,Dubois,CNYC/NYCM Insurance,,190736,354.14048143074,365.94322990836,
Single Speed,6,77756,Craig,Schneider,,,193304,400,382.97161495418,
Single Speed,8,7908,Thierry,Blanchet,NAV - North American Velo,,190039,428.20952132442,400,
Single Speed,9,338,John,Witmer,GMBC/Synergy Fitness,,114581,475.96499161044,417.02838504582,
Single Speed,10,2822,Jason,Selwitz,,,216632,457.71207995556,434.05677009164,
Single Speed,11,1357,Don,Rice,CCB Racing,,215593,469.64426140371,451.08515513746,
Single Speed,12,5269,David,Carmona,Hammer Nutrition,,75748,456.97849169091,468.11354018328,
Single Speed,13,61469,Christopher,Yates,Elevate Cycles,,238425,440.79511856612,485.1419252291,
Single Speed,14,15224,Stephen,Werthner,Capital Bicycle Racing Club,,237565,585.57573694769,502.17031027492,
Single Speed,15,116185,Brian,Nasser,,,,400,519.19869532074,
Single Speed,DNF,93257,Rob,Haberbusch,Team Highlands Xtreme,,297588,440.23899621769,553.25546541237,
U15 Boys,1,151831,Charles,Lobosco iii,R-Cubed,,,,,
U15 Women,1,116042,Maya,Healey,HRRT,,541445,,,
U15 Women,2,132479,Trinity,Taylor,R-Cubed,,,,,
U19 Boys,1,72353,Ian,Vernooy,,,386573,,,
U19 Boys,2,86909,Andrew,Summers,,,524997,,,
U19 Boys,3,114513,Brendan,Kelly,NYCROSS/R-Cubed,,457342,,,
U19 Boys,4,124413,Paul,Perry,,,492570,,,
U19 Boys,5,132476,Nicholas,Dunham,HRRT,,492590,,,
U19 Girls,1,132478,Fiona,Taylor,R-Cubed,,,,,
