Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG Cyclocross #1,2010-09-18,Women 4   ,10,11,672,
MSG Cyclocross #2,2010-09-19,Women 4   ,11,12,660,
MSG Cyclocross #4,2010-10-2,Women Cat 4   ,8,8,644.95017164092,
MSG Cyclocross #3,2010-10-3,Women Cat 4   ,8,8,644.95017164092,
USGP Derby City Cup,2010-10-23,Women Junior  15-16 ,1,1,,
USGP Derby City Cup,2010-10-24,Women Junior  15-16 ,1,3,,
MSG Cyclocross #5,2010-10-30,Women Cat 4   ,4,5,,
Tornado Cross,2010-10-31,CX Women 4,2,3,,
MSG Cyclocross #7,2010-11-13,Women Cat 4   ,4,5,,
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Women 4,10,12,645,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Women 4,10,11,672,
MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Women 4,5,7,620,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Women 4,7,8,630,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Women 4,7,10,667.22968849637,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Women 4,5,8,607.56057911857,
MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,CX Women 4,4,8,591.25714491519,
USGP Cyclocross-Derby City Cup,2011-11-12,Women Cat 3/4  ,34,40,644.83774560213,
USGP Cyclocross-Derby City Cup,2011-11-13,Women Cat 3/4  ,34,37,649.69745702309,
North Carolina Grand Prix Race #1,2011-11-19,Women Women CX3/4  00-99,27,35,642.45889683464,
North Carolina Grand Prix Race #2,2011-11-20,Women Women CX3/4  00-99,25,36,604.19611882955,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Women 4,5,6,628.78272415453,
MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Women 4,4,6,600,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Women 4,4,6,600,
MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Women 4,5,5,,
MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Women 4,5,5,,
MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Women 4,2,5,,
MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Women 4,4,7,600,
USGP #5: Derby City Cup Day 1,2012-11-10,Women Cat 4  ,DNF,17,667.60895146199,
USGP #6: Derby City Cup Day 2,2012-11-11,Women Cat 4  ,12,15,630.40142524668,
Mars Hill Cross--MSG Series #7,2012-12-1,Women Cat 4  ,6,6,663.36654374139,
MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Women 4,4,4,,
North Carolina Grand Prix ,2012-12-15,Women CX3/4  ,24,35,600.83769634108,
North Carolina Grand Prix Day 2,2012-12-16,Women CX3/4  ,23,33,601.13857968183,
MSG CX Series #1,2013-09-28,CX Women 3/4,5,6,644.55339311047,
MSG CX Series #3,2013-10-5,CX Women 3/4,9,11,697.6212767484,
MSG CX Series #5,2013-10-12,CX Women 3/4,4,5,,
MSG CX Series #6,2013-11-2,CX Women 3/4,10,12,656.26933705703,
The MudFund Derby City Cup Day 1,2013-11-9,Women Cat 3/4,43,53,638.81455595226,
The MudFund Derby City Cup Day 2,2013-11-10,Women Cat 3/4,42,49,640.87514695295,
Virginia Intermont Cobra-Cross,2013-11-24,Collegiate Women B,3,5,,
