Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2017-09-3,Junior Boys & Girls 10-12  1314,17,38,626.42285268314,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,20,28,728.56339589549,
Brookside Cyclocross Cup,2017-10-8,9-14 Junior Women U13/Junior Men  W,29,61,592.73078036235,
John Bryan Classic Day 1,2017-10-14,Men 9-18 Jr,DNF,11,645.55212709601,
John Bryan Classic Day 2,2017-10-15,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,35,46,771.90561576383,
Cincinnati Cyclocross Day 1,2017-10-28,Men 9-14 Junior,31,46,653.5904747237,
Cincinnati Cyclocross Day 2,2017-10-29,Men 9-14 Juniors,30,52,645.70998718166,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,31,37,673.15288776371,
OVCX Finale at Carter Park,2017-12-2,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,19,39,617.65327766827,
Ohio State Championships ,2017-12-3,Men 11-12 Jr,2,3,,
Harbin Park CX,2018-09-9,Junior 10-14 JR/3/4/5,19,37,638.6608502662,
Valley View CX,2018-09-30,Junior 10-14 JR/3/4/5,16,42,623.41647207439,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men 9-12 Jr,1,1,,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Junior 10-14 JR/3/4/5,21,34,702.46280436994,
Cincinnati UCI Cyclocross Weekend,2018-10-27,10-14 Boys U13/Girls U13/Boys 1314/Girls 1,39,59,708.12725087126,
Cincinnati UCI Cyclocross Weekend,2018-10-28,10-14 Boys U13/Girls U13/Boys 1314/Girls 1,35,48,689.64887288636,
Sugar Branch GP of Cyclocross,2018-11-11,Junior 10-14 JR/3/4/5,23,36,615.67473417156,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Junior 10-14 JR/3/4/5,8,26,550.76240446841,
OVCX Finale at Carter Park,2018-12-8,10-14 Junior Boys/Junior Girls,26,43,689.519670585,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,90,91,695.18258223599,
