First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Siobhan,Kelly,Ontario Provincial Championships - Cyclocross,2023-11-12,Elite Women (23+),1,6,400.68364601921,
Alexa,Stierwalt,Kings CX,2023-10-22,Women UCI Pro,27,32,510.53723119353,
Siobhan,Kelly,Kings CX,2023-10-21,Women UCI Pro,11,33,360.11061155524,
Siobhan,Kelly,2023 Trek CX Cup,2023-10-13,Women Pro UCI,20,26,447.18531793769,
Siobhan,Kelly,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Senior Pro,13,18,449.00114499735,
Siobhan,Kelly,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Senior Pro,14,20,428.5026727403,
Siobhan,Kelly,Virginia's Blue Ridge GO Cross,2023-09-17,Women Senior Pro,15,23,452.25100623726,
Siobhan,Kelly,Virginia's Blue Ridge GO Cross,2023-09-16,Women Senior Pro,16,24,450.0915769481,
Siobhan,Kelly,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Elite Women - 14.5 km - 20.8 km/h,2,19,378.83292109913,
Siobhan,Kelly,Trek CXC Cup,2022-10-7,Women  UCI,39,39,509.47368421053,
Siobhan,Kelly,Rochester Cyclocross,2022-09-24,Women Pro,22,42,397.31080619626,
Siobhan,Kelly,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Women Pro,17,29,410.24512174164,
Siobhan,Kelly,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women Pro,19,34,394.15497868129,
Siobhan,Kelly,Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Women  UCI Elite,14,16,357.72597270442,
Siobhan,Kelly,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Elite Women,3,8,402.56100221575,
Matt,Weis,Southern Oregon Outlaw CX #2,2021-10-30,Cat 1/2/3 overall,1,7,270,
Matt,Weis,Southern Oregon Outlaw CX #2,2021-10-30,Men Cat 1/2,1,2,,
Matt,Weis,Southern Oregon Outlaw CX #1,2021-10-23,Cat 1/2/3 overall,5,14,288.89648247921,
Matt,Weis,Southern Oregon Outlaw CX #1,2021-10-23,Men Cat 1/2,1,2,,
Siobhan,Kelly,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Open Pro,20,40,366.68305683317,
Siobhan,Kelly,Trek CX Cup,2021-10-8,Women  C2,28,42,403.07114258655,
Siobhan,Kelly,Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Elite 1&2 Women - 13.16 km - 16.2 km/h,1,3,,
Siobhan,Kelly,Pan-American Championships,2019-11-10,Elite Women / Femmes - 15 km - 20.5 km/h,14,17,354.42453732372,
Siobhan,Kelly,Canadian National Championships,2019-11-2,Elite Women / Femmes - 18 km - 21.8 km/h,4,7,414.90990492251,
Siobhan,Kelly,maD Cross,2019-10-19,Elite Women,1,8,381.30819798267,
Siobhan,Kelly,We Need More Cowbell,2019-09-22,Elite / Master Women,1,32,373.90443129254,
Siobhan,Kelly,Jingle Cross Day 3,2019-09-15,Women Senior Pro-Cat 12,45,57,465.44628234908,
Siobhan,Kelly,Jingle Cross Day 1,2019-09-13,Women Senior Pro-Cat 123,27,41,416.19846717243,
Siobhan,Kelly,Rochester Cyclocross Day 2,2019-09-8,Women UCI Elite,31,43,439.6997136929,
Siobhan,Kelly,Rochester Cyclocross Day 1,2019-09-7,Women UCI Elite,35,44,455.20683698775,
Siobhan,Kelly,PTBO CX Lift Lock UCI C2,2018-11-11,Elite Women / Femmes - 12 km,12,27,403.29072449022,
Siobhan,Kelly,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Elite Women / Femmes - 15 km,10,19,429.53260349847,
Siobhan,Kelly,Silver Goose C2,2018-11-3,Elite Women,24,50,405.88239283636,
Siobhan,Kelly,KWCX,2018-10-27,Elite Women/U23 (Women),1,8,380.06418005467,
Siobhan,Kelly,Dam Cross,2018-10-21,Women Open,2,23,370.23052597444,
Siobhan,Kelly,Mad Cross,2018-10-20,Women Open,1,12,411.42918975512,
Siobhan,Kelly,Batty Cross,2018-10-6,Elite Women,1,13,370.00610676241,
Siobhan,Kelly,Jingle Cross Day 3,2018-09-30,Women Pro,45,56,469.62933750709,
Siobhan,Kelly,Jingle Cross Day 1,2018-09-28,Women Open Pro,86,39,562.69759327733,
Siobhan,Kelly,Trek CX Cup,2018-09-21,Women UCI C2 Cat 1/2,27,50,389.40653233316,
Siobhan,Kelly,Rochester Cyclocross Day 2,2018-09-9,Women UCI,68,35,482.06653480966,
Siobhan,Kelly,Rochester Cyclocross,2018-09-8,Women UCI,28,35,437.409798761,
Tim,Ragan,Cross Crusade #3,2008-10-19,Masters 35+ C,85,126,580.15728987052,
Tim,Ragan,Hood River Double Cross #1,2008-09-20,Mst C,32,32,631.8252078458,
Tim,Ragan,Cross Crusade (USGP Finale),2006-11-19,Beg Men,37,69,550.82294732358,
Tim,Ragan,Cross Crusade - Estacada,2006-11-11,Beg Men,47,88,547.90280608583,
Tim,Ragan,Cross Crusade - Barton Park,2006-11-5,Beg Men,39,85,534.33632230515,
Tim,Ragan,Cross Crusade - Flying M,2006-10-29,Beg Men,55,94,563.62865651839,
Tim,Ragan,Cross Crusade - Hillsboro Stadium,2006-10-15,Beg Men,33,107,496.9439086195,
Tim,Ragan,Cross Crusade - Alpenrose,2006-10-1,Beg Men,40,110,518.60377358491,
