Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclehaus Tough Cross,2011-10-15,Men Cat 1/2/3/4/5 Master 40-99,15,19,451.44420208801,
Sugar Land Cross Feast,2011-10-22,Men Cat 1/2/3/4/5 Master 40-99,7,9,429.52310520214,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Master 40+,18,21,504.3794970569,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat3/4,15,36,421.69066875378,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat1/2/3/4/5 Master 40+,9,20,395.89157226946,
Cross Houston @ Alkek Velodrome,2013-11-2,Men Masters  40+,7,14,387.45545646379,
BCRCX,2013-11-3,Men Cat3/4,24,35,425.7965407658,
Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Master 40+,11,23,417.65576638804,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Master 40+,12,32,382.79673114503,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat3/4,29,43,481.86989619687,
Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 1/2/3/4/5 Masters 40+,6,14,392.02122764656,
Tough 'Cross - Day 1,2013-12-14,Men  Master 40+,6,17,373.09905940989,
Tough 'Cross - Day 2,2013-12-15,Men  Master 40+,6,17,358.41392022314,
Webberville Cyclocross,2014-01-4,Men Cat 4  ,16,41,462.41348734069,
State Age Based CX Championships at Webberville,2014-01-5,Men Masters 40+,30,44,458.84734938928,
