Race Name,Race Date,Category Name,Place,Total Racers,Points
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 55+                                ,19,31,554.75708570931,
Providence Festival of Cyclocross Day 1,2009-10-10,Masters 55+                                  ,16,29,555.30950231727,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's  55+,8,11,,
Canton Cup,2009-10-31,Masters 55+ Cat 34,14,19,609.42793655423,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MASTER 55,DNF,11,,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 55+,8,11,562.90392500508,
Quad Cross,2011-09-11,Men 4 55+,13,15,615.8448960708,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 55+,34,38,621.88331964532,
Providence Cross Fest Day 1,2011-10-8,Masters Men 55+,40,41,654.1814746258,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 55+,40,44,683.96507255058,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 55+,31,40,594.08403064087,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 55+                     ,33,48,581.14265365347,
