First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lex,Picillo,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,73,90,513.44208278625,
Kyle,Petit,Governor's Guard Rodeo,2022-12-4,Men Junior  13-14/Middle School,7,10,639.128838209,
Lex,Picillo,Crossburg,2022-11-26,Junior Men 13-15,1,6,515.31484163763,
Lex,Picillo,Secret Squirrel CX,2022-11-19,Men Junior Boys U19,9,9,533.80582779536,
Lex,Picillo,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men U19 9-18,53,26,655.27168888229,
Lex,Picillo,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men U19 9-18,20,22,601.84545989975,
Lex,Picillo,West Hill Shop CX,2022-10-30,Junior Men 15-18 (Men),2,5,,
Lex,Picillo,Cheshire Cross,2022-10-29,Juniors 15-18 High School Cat 45,8,20,519.49782403327,
Kyle,Petit,Cheshire Cross,2022-10-29,Junior men 13-14 Middle School,13,19,652.09712561027,
Kyle,Petit,Belltown Cyclocross,2022-10-23,Men Open Junior 13-14,5,14,581.74094348958,
Lex,Picillo,BossCross,2022-10-15,Junior  15-18,2,12,482.37781706323,
Kyle,Petit,CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Junior Boys,12,31,589.90274799429,
Anders,Hildebrand,CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Junior Boys,20,31,682.68178212062,
Lex,Picillo,Newtown Cyclocross,2022-09-25,Men Junior  15-18,999,19,736.68515155289,
Kyle,Petit,Newtown Cyclocross,2022-09-25,Men Junior  13-14,7,15,582.75278315232,
Anders,Hildebrand,Newtown Cyclocross,2022-09-25,Men Junior  13-14,14,15,736.56420396422,
Kyle,Petit,CCAP Wednesday Night CX Race ,2022-09-21,Junior Boys,17,23,715.48036252722,
Anders,Hildebrand,CCAP Wednesday Night CX Race ,2022-09-21,Junior Boys,20,23,764.59767488763,
William,Rueckert,CCAP Wednesday Night CX Race ,2022-09-21,Men,73,73,634.88976865614,
Lex,Picillo,Tree House CX,2022-09-18,Junior Racers 9-12 & 1315,4,45,466.61875594148,
Lex,Picillo,Deer Farm Cyclo Cross,2022-09-17,JR BOYS 13-15,2,8,527.97791564092,
William,Rueckert,CCAP Wednesday Night Training Series Week 2,2022-09-7,Men,15,70,366.44699993393,
Lex,Picillo,CCAP Wednesday Night Training Series Week 2,2022-09-7,Men,42,70,507.44268754542,
Kyle,Petit,CCAP Wednesday Night Training Series Week 2,2022-09-7,Junior Boys,11,30,565.98716277101,
Scott,Lewis,CCAP Wednesday Night Training Series Week 2,2022-09-7,Junior Boys,27,30,733.82344257469,
Anna,Lewis,CCAP Wednesday Night Training Series Week 2,2022-09-7,Junior Girls,4,14,608.5231977693,
Lex,Picillo,Hydra Cross presented by Open Square,2022-09-3,Men Junior 13-18,8,20,486.64481197538,
Lex,Picillo,Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Junior Boys 13-18,7,34,455.99158439047,
Isabella,Crespo,Bishops Orchards CycloCross Race 2021,2021-11-28,Women Open Junior 15-18,2,4,,
Isabella,Crespo,Governor's Guard Rodeo,2021-11-13,Women Juniors 15-18/ Girls High School ( cat 4,2,4,,
Andrew,Lurie,Northampton International Cyclocross Day 2,2021-11-7,Men Junior  15-16,999,31,712.30735168428,
Andrew,Lurie,Northampton International Cyclocross Day 1,2021-11-6,Men Junior  15-16,30,30,728.70499413434,
Andrew,Lurie,Cheshire Cross,2021-10-31,Junior Boys 15-18/ High School CCAP Fall  Series,21,22,686.11197652509,
Isabella,Crespo,CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Open,56,76,566.84440330165,
Lex,Picillo,Deer Farm CX,2021-09-18,JR BOYS 13-15,2,8,595.21387308268,
Isabella,Crespo,CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Open,54,76,516.12420215642,
