Race Name,Race Date,Category Name,Place,Total Racers,Points
Aspen Lodge Cross,2010-10-17,MEN 35+_4,57,73,626.41535786789,
Blue Sky Cup,2010-10-23,MEN 35+_4,61,93,593.86000014244,
CASTLE CROSS,2010-11-7,MEN 35+_4,40,66,571.83112796043,
Alpha Cross #2,2010-11-20,MEN 35+_4,36,54,530.07344526173,
Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,68,91,574.20596045245,
Feedback Cup,2013-11-3,Men SM 35+_4,45,56,635.34343232919,
Blue Sky Velo Cup,2014-10-26,Men MM  35+ 4,48,49,663.36606751436,
Blue Sky Velo Cup,2014-10-26,Men SM 4,22,33,595.84611943343,
Schoolyard Cross,2014-11-1,Men MM  35+ 4,36,48,616.56072045866,
Schoolyard Cross,2014-11-1,Men SM 4,17,24,585.19635954654,
Turkey Cross,2014-11-29,Men MM  35+ 4,32,41,638.24111403665,
Rhyolite Park Cross,2015-09-13,Men MM 40+ 4,48,63,622.91541305819,
Primalpalooza,2015-10-4,Men MM 40+ 4,31,65,549.19395568024,
Cross of the North Day 3,2015-10-11,Men MM 40+ 4,19,39,540,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+ 4,39,52,610.83513064943,
Cyclo X Flatirons,2015-10-25,Men MM 40+ 4,51,64,617.21513403763,
Cyclo X Valmont,2016-09-17,Men MM 40+ 4,32,63,544.80276260057,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+ 4,35,47,621.97939212992,
Cyclo X Flatirons,2016-10-23,Men MM 40+ 4,DNF,48,694.89904095848,
Cyclo X Flatirons,2016-10-23,Men SM 4,25,29,610.50062974531,
Feedback Cup,2016-11-5,Men MM 40+ 4,37,44,672.04429857904,
Cyclo X Louisville,2016-11-19,Men MM 40+ 4,43,61,621.90637465387,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 40+ 4,23,24,698.82097534341,
Amy D Foundation Breaking Barriers,2017-09-30,Men SM 4,DNF,11,610.1340637921,
Schoolyard Cross,2017-10-21,Men SM 4,18,26,565.25780347601,
Schoolyard Cross,2017-10-21,Men MM 40+ 4,43,52,611.80821624537,
Feedback Cup,2017-10-28,Men MM 40+ 4,DNF,42,695.42782396618,
