Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchrona Cross Omnium Badger Prairie,2017-10-14, Category 5,DNF,23,671.10989896618,
Fitchrona Cross Omnium McGaw Park,2017-10-15, Category 5,11,20,552.89835263623,
Battle of Waterloo CX,2017-10-22,Elite Category 5,9,24,538.86056111854,
Sun Prairie Cup,2017-10-29, Category 5,6,15,512.42251716427,
Tough Udder CX,2017-11-11, Category 5,7,16,521.6942799584,
Wisconsin State Cyclocross Championships,2017-12-2, Category 5,7,28,492.93216651143,
Midwest Cyclocross Regional Championship,2017-12-9, Category 5,3,13,469.03950840401,
Humbolt Park Cyclocross,2018-09-15, Category 4,17,35,493.19822184511,
Trek CX Cup,2018-09-22,Men Cat 4/5,39,126,456.16044016823,
Trek CX Cup,2018-09-23,Men Cat 4/5,39,108,463.67501864886,
Badger Prairie Cross,2018-10-13, Category 4,18,38,490.74726629622,
Cross Fire,2018-10-28, Category 4,14,24,483.51012198503,
Sun Prairie Cup,2018-11-10, Category 4,11,31,427.91461404873,
GP Jo Vanderaffe,2018-11-17, Category 4,13,28,441.14479430746,
Battle of Waterloo CX,2018-11-24,Elite Category 4,11,19,481.42071477597,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Elite Category 4,8,18,446.29636432468,
Midwest Cyclocross Regional Championship,2018-12-8, Category 4,3,13,395.51374179337,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 4/5,21,55,479.30502301708,
Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,20,116,403.4079219581,
Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,25,88,437.88253783378,
Humbolt Park Cyclocross,2019-09-28,Elite Category 4/5,17,58,465.74204242043,
Badger Prairie Cross,2019-10-12,Elite Category 4/5,16,53,448.57186295247,
GPJO,2019-10-19,Elite Category 4/5,6,51,421.99607324616,
Cross Fire,2019-10-26,Elite Category 4/5,6,60,386.25432406914,
Battle of Waterloo CX,2019-11-3,Elite Category 4/5,10,34,423.19739853438,
Sun Prairie Cup,2019-11-9,Elite Category 4/5,11,39,418.96616756336,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 4/5,8,41,405.35489235438,
Trek CX Cup,2021-10-10,Men Cat 4/Novice Elite,40,89,470.35788069257,
