Race Name,Race Date,Category Name,Place,Total Racers,Points
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Junior,100,150,397.47568213938,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Junior,36,144,334.63313641838,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Junior,24,140,308.59572223914,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Junior,10,142,292.54973602673,
Cyclo-cross International de Dijon,2021-11-1,Men Junior,10,44,312.1823540781,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Junior,13,131,296.11941836746,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Junior,12,132,291.06079148597,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Junior,30,133,305.2956730278,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Junior,40,132,321.84703952791,
Grand Prix Garage Collé,2022-01-1,Men Junior,5,24,307.05015246941,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,93,174,280.96199455216,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Under 23,58,109,314.88053361231,
Swiss Cyclocross Cup #1 - 8. Radquer Mettmenstetten,2023-10-1,Men Elite,23,36,244.45744456889,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Under 23,34,93,266.85983628389,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Under 23,34,97,267.66372407992,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Under 23,43,88,298.44954350909,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Under 23,39,90,286.73332897963,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Under 23,22,94,211.21882441101,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Under 23,38,99,254.68045222078,
Championnats de France de Cyclo-cross,2024-01-14,Men Under 23,23,63,224.73780999221,
