Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX Race #1,2007-09-23,MASTER MEN 35+ B (300-399),2,25,465.75,
CCCX #2,2007-09-30,MASTER MEN 35+ B (300-399),3,23,441.27613636364,
CCCX #3,2007-10-13,MASTER MEN 35+ B (300-399),16,21,601.35739421559,
Bay Area Super Prestige #2,2007-10-21,Cat B Men  42:22,24,61,396.76872138047,
Bay Area Super Prestige #3,2007-11-4,Cat B Men 41:46,36,59,427.1109932285,
CCCX #4,2007-11-11,MASTER MEN 35+ B (300-399),8,25,419.1124224612,
CCCX #5,2007-12-2,MASTER MEN 35+ B (300-399),12,18,498.52768378626,
Bay Area Super Prestige #5,2007-12-9,Cat B Men 40:21,17,43,393.33386499355,
CCCX #6,2007-12-16,MASTER MEN 35+ B (300-399),2,15,346.72308970557,
CCCX #7,2008-01-6,MASTER MEN 35+ B (300-399),2,15,346.72308970557,
CCCX #1:  Fort Ord,2008-09-21,MASTER MEN 35+ A (200-299),19,27,370.86850535874,
CCCX #2,2008-09-28,MASTER MEN 35+ A (200-299),21,29,361.30453291088,
CCCX #5,2008-11-23,MASTER MEN 35+ A (200-299),24,35,443.8460903072,
CCCX #1,2009-09-20,MASTER MEN 35+ A,24,31,389.57541929861,
CCCX #2,2009-09-28,MASTER MEN 35+ A,20,26,369.53228280233,
Sacramento CX #7,2011-12-3,Men A35+,5,9,330,
CCCX 1,2012-09-8,MASTER MEN 45+ CAT. 1/2/3/4,13,20,316.38177108121,
CCCX 2,2012-09-15,MASTER MEN 45+ CAT. 1/2/3/4,13,16,355.54841403851,
CCCX 3,2012-09-22,MASTER MEN 45+ CAT. 1/2/3/4,16,20,346.29599817181,
CCCX 4,2012-10-7,MASTER MEN 45+ CAT. 1/2/3/4,15,21,350.83411586391,
CCCX 5,2012-10-14,MASTER MEN 45+ CAT. 1/2/3/4,16,23,348.82069250445,
CCCX 6,2012-12-2,Men Cat 1/2/3/4  45+,17,18,379.65815875268,
CCCX #5 - Manzanita Park,2017-09-24,Men Open Master  A 45+,26,30,404.04107722429,
