Race Name,Race Date,Category Name,Place,Total Racers,Points
Pecan Valley CX,2016-09-11,Men  P/1/2/3,13,18,401.96484739245,
WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat 2,11,11,421.71915832137,
Best Cross Day 1,2017-09-23,Men Cat 1/2/3,8,27,301.62779704129,
Best Cross Day 2,2017-09-24,Men Cat 1/2/3,15,22,403.67861082018,
WurstCross Festival Day 1,2017-11-11,Men Master 40+,DNF,18,530.89119657515,
WurstCross Festival Day 1,2017-11-11,Men P/1/2,14,18,402.41605485181,
WurstCross Festival Day 2,2017-11-12,Men Master 40+,11,21,386.20073195907,
Pretty Good Cross Day 1,2017-12-30,Cat 1/2/3,9,17,359.46828452719,
Pretty Good Cross Day 1,2017-12-30,Men Cat 1/2/3,9,15,373.33555991898,
Pretty Good Cross Day 2,2017-12-31,Cat 1/2/3,9,15,375.86794419451,
Pretty Good Cross Day 2,2017-12-31,Men Cat 1/2/3,9,18,341.22979926693,
