Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Rodeocross #1,2016-09-7,B 35+ (Men),6,18,418.47657011949,
Folsom Rodeocross #2,2016-09-14,B35+ (Men),4,16,412.04242795189,
Sacramento Cyclocross Series #1,2016-10-8,Men B35+ (USAC Cat 3-5),9,18,446.13203475931,
Sacramento Cyclocross Series #2,2016-10-9,Men B35+ (USAC Cat 3-5),9,17,446.84168545317,
Sacramento Cyclocross Race #7,2016-12-3,Men B35+ (USAC Cat 3-5),10,16,443.31553626408,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B35+/3-5,33,61,484.37852213494,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B35+,12,27,461.48681277646,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B35+,14,33,436.27805357012,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  A35+,8,10,379.78503397968,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A35+,12,14,386.54161305445,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 3/4/5,12,42,400.54117998736,
Sacramento Cyclocross Race #2,2018-10-20,Men B45+,3,17,391.11478447406,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men A45+,15,18,420.6541803983,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men A45+,13,15,456.46262505607,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men A45+,13,16,418.57374518427,
