Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #1,2008-09-27,Men 35+_4,44,77,550.65789473684,
Frisco Cyclocross #1,2008-10-4,Men 35+_4,19,50,517.32,
Boulder CX Series #2,2008-10-11,Men 35+_4,16,58,500.89655172414,
Boulder CX Series #3,2008-10-26,Men 35+_4,33,68,535.23529411765,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+_4,28,62,529.54838709677,
Boulder CX Series #4,2008-11-15,Men 35+_4,32,79,523.38461538462,
On the Cross #2,2008-11-29,Men 35+_4,28,38,574.10526315789,
Boulder Cup,2009-11-1,Men 35+_4,34,48,591.26390918895,
Alpha Cross #1,2009-11-8,Men 35+_4,24,61,502.1752359868,
Colorado Cross Championships,2009-12-5,Men 35+_4,61,76,601.32400013421,
Boulder Cup,2010-10-31,Men 35+_4,79,97,648.9980452804,
SCHOOL YARD CROSS,2010-11-6,MEN 35+_4,43,56,635.30651536376,
Alpha Cross #2,2010-11-20,MEN 35+_4,32,54,512.54985244846,
Primalpalooza,2011-11-6,Men 35+_4,26,62,516.21220958672,
Big Ring Cyclocross,2011-11-12,Men 35+_4,14,52,445.51057038156,
Castle Cross,2011-11-20,Men 35+_4,38,76,535.42641091283,
Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 4  ,43,63,591.60850821592,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 35+ cat 4  ,12,30,493.85547656748,
Castle Cross 2012,2012-12-2,Men SM 35+ cat 4  ,17,45,492.93989540983,
Turkey Cross,2013-11-28,Men  C Men,14,52,486.56775849932,
Primalpalooza,2014-10-5,Men MM  35+ 4 Cat,19,71,505.29889343114,
Feedback Cup,2014-11-2,Men MM  35+ 4,39,47,618.49395857057,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 4 Cat,62,66,645.43368294708,
Cyclo X Boulder,2014-11-15,Men MM  35+ 4,33,40,609.57173089411,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+ 4,36,52,593.38737348045,
Feedback Cup,2015-11-1,Men MM 40+ 4,35,54,554.17147848108,
Cyclo X Flatirons,2016-10-23,Men MM 40+ 4,35,48,628.58277090466,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+ 4,38,63,574.92568730692,
Saddle Up Salisbury CX,2016-11-26,Men MM 40+ 4,29,35,640.89199410638,
Blue Sky Velo Cup,2017-09-16,Men MM 40+ 4,13,30,528.83627508178,
Cyclo X Interlocken,2017-10-7,Men MM 40+ 4,DNF,59,675.4337551765,
Schoolyard Cross,2017-10-21,Men MM 40+ 4,24,52,526.53595945399,
Feedback Cup,2017-10-28,Men MM 40+ 4,15,42,490.16778201969,
Kick IT Rhyolite,2017-11-4,Men MM 40+ 4,3,22,462.98314007128,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+ 4,24,53,518.64412699343,
Cyclo X Parker,2017-11-18,Men MM 40+ 4,26,43,556.95293255684,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+ 4,22,43,527.52239674727,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+ 4,14,38,479.97227326983,
Republic Cycles CX Northglenn,2018-10-28,Men MM 40+ 4,21,34,560.46264778011,
Cyclo X Sienna Lake,2018-11-3,Men MM 40+ 4,21,46,517.80682241804,
Cross of the North,2018-11-11,Men MM 40+ 4,23,24,659.46497689629,
Cyclo X Westminster,2018-11-17,Men MM 40+ 4,15,40,503.31522980575,
Salty Cross Day #1,2018-11-24,Men MM 40+ 4,4,6,551.46115896307,
Colorado CX State Championship Day 2,2018-12-2,Men SM 4,24,34,553.32514654251,
Modern Market CX,2019-09-14,MM 40+ 4,13,28,528.4959135314,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 40+ 4,12,19,541.90990951874,
Primalpalooza,2019-09-29,Men MM 40+ 4,15,25,570.54354847213,
Amy D. Breaking Barriers CX,2019-10-6,Men MM 40+ 4,19,20,658.20787927983,
Cross of the North Day 2,2019-11-10,Men MM 40+ 4,6,26,459.28206744468,
Cyclo X Westminster,2019-11-16,Men MM 40+ 4,14,37,495.77561332585,
Colorado CX State Championship,2019-11-23,Men MM 40+ 4,19,27,556.29973966258,
Schoolyard Cross,2020-10-25,Men MM 40+ 4,7,10,554.60337286561,
CYCLO-X Broomfield,2020-10-31,Men MM 40+ 4,13,28,488.26364707429,
US Open of Cyclocross,2020-11-7,Men MM 40+ 4,3,10,448.68733807656,
CYCLO-X Valmont,2021-09-18,Men MM 50+ 4,7,40,460.17762232554,
CYCLO-X Interlocken,2021-10-9,Men MM 50+ 4,5,49,437.04196456899,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 50+ Cat 4,4,26,442.64349332136,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 50+ Cat 4,9,24,485.67839399859,
CYCLO-X Broomfield,2021-10-30,Men MM 50+ 4,3,44,427.35798286099,
Cross of the North - Day 1,2021-11-6,Men MM 50+ 4,DNF,39,694.48879469245,
CYCLO-X Westminster,2021-11-13,Men MM 50+ 4,2,40,409.77472543302,
Colorado State Cyclocross Championships,2021-11-20,Men MM 50+ 4,2,43,412.26124297091,
CYCLO-X Longmont,2021-12-4,Men MM 50+ 4,1,26,398.91766973269,
PRIMALPALOOZA,2022-09-11,Men MM 40+  3,10,21,432.15649509486,
CYCLO-X Harlow Platts,2022-09-17,Men MM 50+ 3,9,25,427.56089428718,
Stem CiderX,2022-09-25,Men MM 40+ 3,10,17,444.88796911713,
CYCLO-X Interlocken,2022-10-8,Men MM 50+ 3,7,24,409.95600862072,
CYCLO-X Louisville,2022-10-15,Men MM 50+ 3,8,27,419.56711584319,
Amy D Breaking Barriers CX,2022-10-22,Men MM 50+ 3,7,18,453.49292411057,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 50+ 3,9,12,481.96935886387,
CYCLO-X Broomfield,2022-10-29,Men MM 50+ 3,13,27,446.22946069186,
Cross of the North Day 1,2022-11-5,Men MM 50+,24,33,480.94801566705,
CYCLO-X Westminster,2022-11-12,Men MM 50+ 3,10,26,428.75236227815,
Colorado State Cyclocross Championships,2022-11-19,Men MM 40+ 3,DNF,28,512.99239049519,
CYCLO-X Longmont,2022-12-3,Men MM 50+ 3,6,16,423.5206578407,
Schoolyard Cross,2023-09-30,Men MM 50+3,10,18,477.80260630899,
CYCLO-X Louisville,2023-10-14,Men MM 50+ 3,13,23,472.91056675934,
Wild West Cross,2023-10-15,Men MM 50+ 3,6,11,455.0910024351,
Cross of the North,2023-11-5,Men MM 50+ 3,10,10,508.93041526656,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 50+ 3,20,21,563.34392821337,
