Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3/4/5,1,120666,Alan,Tausend,Lone Star Racing Club,,334498,525.76283018961,390.17751676301,
Men CAT 3/4/5,2,90661,Brad,Woolsey,,,386877,405.64378224929,396.17537142794,
Men CAT 3/4/5,3,120673,Joey,Herridge,,,394021,436.0045856612,402.17322609286,
Men CAT 3/4/5,4,120664,David,Bradfield,,,167036,477.27784804818,408.17108075779,
Men CAT 3/4/5,5,105649,Jeff,Garner,Team Bicycles inc,,271490,463.81468427772,414.16893542272,
Men CAT 3/4/5,6,120689,Wade,Braun,,,148356,457.01864131061,420.16679008764,
Men CAT 3/4/5,7,72626,Kelly,Feilke,,,11399,401.51103138856,426.16464475257,
Men CAT 3/4/5,8,114755,Bridget,Tooley,Crest/RBM Cycling,,423019,467.68487110626,432.16249941749,
Men CAT 3/4/5,9,89022,Robert,Phillips,,,141157,450,438.16035408242,
Men CAT 3/4/5,10,106496,Brad,Sawyer,,,487558,450,444.15820874735,
Men CAT 3/4/5,11,89017,Johnny,Cox,Team Elevate Racing,,319778,487.87662028842,450.15606341227,
Men CAT 3/4/5,12,120704,Mike,Chadick,,,488254,525.8741428903,456.1539180772,
Men CAT 3/4/5,13,122015,Greg,Gibbs,Team Cambridge Cycling,,404202,629.51994029141,462.15177274213,
Men CAT 3/4/5,14,138968,Theodore,Stoddard,,,34230,450,468.14962740705,
Men CAT 3/4/5,15,55979,John,Studebaker,,,486694,486.14319140183,474.14748207198,
Men CAT 3/4/5,16,134713,Gilbert,Summers,Sunflower Outdoor & Bike,,492883,533.64029442019,480.14533673691,
Men CAT 3/4/5,17,108413,Kevin,Sefkow,,,186413,531.11216067216,486.14319140183,
Men CAT 3/4/5,18,105657,Matt,Sauls,,,199314,526.38974910262,492.14104606676,
Men CAT 3/4/5,19,120231,Lewis,Alexander,Team Bicycles inc,,454899,529.7946431867,498.13890073168,
Men CAT 3/4/5,20,120241,Scott,Dennett,Colonel's /Fred's Texas,,110800,381.03541936193,504.13675539661,
Men CAT 3/4/5,21,75666,Andrew,Bradfield,,,184280,481.81189662315,510.13461006154,
Men CAT 3/4/5,22,108410,James,Dykes,Team Bicycles Inc.,,236891,502.53334882265,516.13246472646,
Men CAT 3/4/5,23,120230,Aubrey,Williams,Colonel's /Fred's Texas,,175627,607.30933572256,522.13031939139,
Men CAT 3/4/5,24,120867,Beckett,Tooley,Crest/RBM Cycling,,432136,532.67181967354,528.12817405632,
Men CAT 3/4/5,25,120247,Tommy,Brown,,,456971,608.06182336411,534.12602872124,
Men CAT 3/4/5,26,72571,Bill,Moreman,Team Bicycles inc,,84650,626.47065987368,540.12388338617,
Men CAT 3/4/5,27,108887,Drew,Tucker,Matrix/RBM,,145515,450,546.1217380511,
Men CAT 3/4/5,28,129244,John,Ryan,Knobbies & Slicks,,240838,331.79176442735,552.11959271602,
Men CAT 3/4/5,29,115572,John,Evans,Team Bicycles Inc.,,95667,433.48134702462,558.11744738095,
Men CAT 3/4/5,30,120237,Ryan,Wells,,,432475,648.52686196906,564.11530204587,
Men CAT 3/4/5,31,138969,Frank,Tucker,,,423206,450,570.1131567108,
Men CAT 3/4/5,32,89018,Sonny,Williams,,,393072,521.44022220677,576.11101137573,
Men CAT 3/4/5,33,120694,Jedediah,Bechard,,,489032,609.28238590284,582.10886604065,
Men CAT 5,1,122015,Greg,Gibbs,Team Cambridge Cycling,,404202,629.51994029141,462.87638994056,
Men CAT 5,2,129251,John,Grimes,FWCX,,457552,561.00955658727,467.69661556928,
Men CAT 5,3,120689,Wade,Braun,,,148356,457.01864131061,472.51684119799,
Men CAT 5,4,120867,Beckett,Tooley,Crest/RBM Cycling,,432136,532.67181967354,477.33706682671,
Men CAT 5,5,134187,Ben,Summers,,,491280,540,482.15729245542,
Men CAT 5,6,55979,John,Studebaker,,,486694,486.14319140183,486.97751808414,
Men CAT 5,7,120704,Mike,Chadick,,,488254,525.8741428903,491.79774371285,
Men CAT 5,8,130112,Braden,Barnett,,,422479,563.47801902744,496.61796934157,
Men CAT 5,9,10913,Dan,Smith,,,,458.85476263687,501.43819497028,
Men CAT 5,10,138820,Robert,Dow,,,419323,540,506.258420599,
Men CAT 5,11,89018,Sonny,Williams,,,393072,521.44022220677,511.07864622771,
Men CAT 5,12,120247,Tommy,Brown,,,456971,608.06182336411,515.89887185643,
Men CAT 5,13,121662,Christopher,Salazar,Squadra Di Servitori,,466560,648.99651189831,520.71909748514,
Men CAT 5,14,130115,Chris,Craig,,,489375,638.88099976791,525.53932311386,
Men CAT 5,15,134159,Zachary,Boring,,,459823,614.39579604273,530.35954874257,
Men CAT 5,16,120683,Tom,Cannon,,,412837,692.07371997572,535.17977437129,
Men CAT 5,17,72571,Bill,Moreman,Team Bicycles inc,,84650,626.47065987368,540,
Men CAT 5,18,120237,Ryan,Wells,,,432475,648.52686196906,544.82022562871,
Men CAT 5,19,120679,Paul,Cihak,,,455594,593.27046888907,549.64045125743,
Men CAT 5,20,138964,Jeff,Barhardt,,,,540,554.46067688614,
Men CAT 5,21,120680,Jeron,Gibson,,,455239,564.21384949503,559.28090251486,
Men CAT 5,22,89029,Luke,Wright,,,,540,564.10112814357,
Men CAT 5,23,127461,Cody,Williamson,Squadra Di Servitori,,489255,507.36736074672,568.92135377229,
Men CAT 5,24,138970,Micah,Stewart,,,488609,540,573.741579401,
Men CAT 5,25,138971,Lance,Peebles,,,493741,540,578.56180502972,
Men CAT 5,26,134184,Mark,Bennett,FWCX,,449224,681.92466188829,583.38203065843,
Men CAT 5,27,138966,Rob,Waldrop,,,,540,588.20225628715,
Men CAT 5,28,15725,Steven,Johnson,,,,540,593.02248191586,
Men CAT 5,29,138972,Clayton,Chance,,,,540,597.84270754458,
Men CAT 5,30,138963,Brad,Wendling,,,441599,540,602.66293317329,
Men CAT 5,31,138973,Zoran,Smaic,,,120194,540,607.48315880201,
Men CAT 5,32,138969,Frank,Tucker,,,423206,540,612.30338443072,
Men CAT 5,33,120673,Joey,Herridge,,,394021,436.0045856612,617.12361005944,
Men CAT Open,1,102194,Ryan,Hobbs,X-Men The,,82063,342.02251091224,332.98283247305,
Men CAT Open,2,129250,Evan,Mcginley,,,433220,427.56723321394,342.75573090619,
Men CAT Open,3,90661,Brad,Woolsey,,,386877,405.64378224929,352.52862933933,
Men CAT Open,4,106492,Matt,Laughlin,Team Elevate Racing,,20492,456.87240793502,362.30152777247,
Men CAT Open,5,89022,Robert,Phillips,,,141157,330,372.07442620561,
Men CAT Open,6,89157,Joel,Shewry,TBi - Dedicated Race Team,,201589,443.64281940645,381.84732463875,
Men CAT Open,7,75666,Andrew,Bradfield,,,184280,481.81189662315,391.62022307189,
Men CAT Open,8,108413,Kevin,Sefkow,,,186413,531.11216067216,401.39312150503,
Men CAT Open,9,55979,John,Studebaker,,,486694,486.14319140183,411.16601993817,
Men CAT Open,10,120231,Lewis,Alexander,Team Bicycles inc,,454899,529.7946431867,420.93891837131,
Men CAT Open,11,130112,Braden,Barnett,,,422479,563.47801902744,430.71181680445,
Men CAT Open,12,120230,Aubrey,Williams,Colonel's /Fred's Texas,,175627,607.30933572256,440.4847152376,
Men CAT Open,13,10913,Dan,Smith,,,,458.85476263687,450.25761367074,
Men CAT Open,14,114755,Bridget,Tooley,Crest/RBM Cycling,,423019,467.68487110626,460.03051210388,
Men CAT Open,15,130115,Chris,Craig,,,489375,638.88099976791,469.80341053702,
Men CAT Open,16,138962,Evan,Blackard,,,441843,330,479.57630897016,
Men CAT Open,17,138963,Brad,Wendling,,,441599,330,489.3492074033,
Men CAT Open,18,89018,Sonny,Williams,,,393072,521.44022220677,499.12210583644,
Men CAT Open,19,138964,Jeff,Barhardt,,,,330,508.89500426958,
Men CAT Open,20,138965,Bill,Coston,,,,330,518.66790270272,
Men CAT Open,21,138966,Rob,Waldrop,,,,330,528.44080113586,
Men CAT Open,22,65920,Parker,Anderson,Rad Racing NW,,388674,722.859142504,538.213699569,
Men CAT Open,23,108887,Drew,Tucker,Matrix/RBM,,145515,330,547.98659800214,
Men CAT Open,24,138967,Shelby,Anderson,,,,330,557.75949643528,
Men OPEN,1,87065,Eric,Warden,Cadence Cyclery,,112874,293.04447268024,256.03005529205,
Men OPEN,2,119533,Ethan,Storm,Dallas Bike Works CX,,341794,301.63036378642,271.76243843405,
Men OPEN,3,138969,Frank,Tucker,,,423206,250,287.49482157604,
Men OPEN,4,72565,Timothy,Cook,Team Bicycles Inc.,,152094,308.96065279941,303.22720471803,
Men OPEN,5,129244,John,Ryan,Knobbies & Slicks,,240838,331.79176442735,318.95958786002,
Men OPEN,6,102194,Ryan,Hobbs,X-Men The,,82063,342.02251091224,334.69197100202,
Men OPEN,7,75664,Michael,Kincaid,Colonel's /Fred's Texas,,19138,362.13589717228,350.42435414401,
Men OPEN,8,87041,Bryan,Roberts,,,219898,377.94445635182,366.156737286,
Men OPEN,9,75665,Stewart,Ericson,,,312394,371.25495705156,381.889120428,
Men OPEN,10,115572,John,Evans,Team Bicycles Inc.,,95667,433.48134702462,397.62150356999,
Men OPEN,11,120225,Chad,Cloud,Team Bicycles Inc.,,394418,462.5156816159,413.35388671198,
Men OPEN,12,72538,Steven,Price,Colonel's /Fred's Texas,,297871,440.50396552273,429.08626985397,
Men OPEN,13,129245,Keith,Thompson,Team Elevate Racing,,238330,440.77447075853,444.81865299597,
Men OPEN,14,114755,Bridget,Tooley,Crest/RBM Cycling,,423019,467.68487110626,460.55103613796,
Men OPEN,15,120867,Beckett,Tooley,Crest/RBM Cycling,,432136,532.67181967354,476.28341927995,
Men OPEN,16,105649,Jeff,Garner,Team Bicycles inc,,271490,463.81468427772,492.01580242194,
Men OPEN,17,75662,Jaime,Sanchez,Colonel's /Fred's Texas,,165714,417.29855078815,507.74818556394,
Men OPEN,18,108410,James,Dykes,Team Bicycles Inc.,,236891,502.53334882265,523.48056870593,
Women CAT 1/2/3/4,1,129242,Michelle,Blackard,,,489046,,,
Women CAT 1/2/3/4,2,130105,Kate,Castro,,,489096,,,
Women CAT 1/2/3/4,3,138974,Brittney,Smith,,,,,,
Women CAT 3/4,1,138975,Tracy,Carrington,Team Elevate Racing,,484276,,,
Women CAT 3/4,2,130105,Kate,Castro,,,489096,,,
Women CAT 3/4,3,129241,Traci,Gibson,Colonel's /Fred's Texas,,236112,,,
Women OPEN,1,89008,Alicia,Roberson,Cadence Cyclery,,306767,,,
Women OPEN,2,129242,Michelle,Blackard,,,489046,,,
Women OPEN,3,130105,Kate,Castro,,,489096,,,
