Race Name,Race Date,Category Name,Place,Total Racers,Points
Internationales Radquer Steinmaur,2022-10-16,Women Elite,14,20,488.61768075822,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Women Junior,2,44,434.15742362905,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Women Junior,1,41,477.08050140841,
World Cup #4,2022-10-30,Women Junior,13,41,474.24456385946,
European Continental Championships,2022-11-5,Women Junior,18,45,436.820556111,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Women Junior,3,46,396.34269877991,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Women Junior,4,47,406.5631148734,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Women Junior,5,46,403.10493380554,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Women Junior,3,44,405.53908235393,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Women Junior,17,48,389.14466995442,
Championnats de France de Cyclo-cross,2023-01-15,Women Junior,5,35,416.1833130419,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Women Junior,27,41,493.02837241149,
Coupe de France de Cyclo-cross  #1,2023-10-21,Women Junior,4,47,388.43603568981,
Coupe de France de Cyclo-cross  #2,2023-10-22,Women Junior,6,48,416.41159308419,
European Continental Championships,2023-11-5,Women Junior,25,49,444.58208844156,
Coupe de France de Cyclo-cross  #3,2023-11-11,Women Junior,9,45,439.90428372759,
Coupe de France de Cyclo-cross  #4,2023-11-12,Women Junior,4,46,383.26570400779,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Women Junior,8,46,341.4530356844,
Coupe de France de Cyclo-cross  #5,2023-12-9,Women Junior,3,43,356.89667060609,
Coupe de France de Cyclo-cross  #6,2023-12-10,Women Junior,3,43,361.6413997082,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Women Junior,7,51,326.67307401749,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Women Junior,4,51,332.97392443502,
Championnats de France de Cyclo-cross,2024-01-14,Women Junior,3,32,351.59493914453,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Women Junior,9,33,333.74407403112,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Women Junior,37,49,473.38771119008,
2024 UCI Cyclo-cross World Championships,2024-02-4,Women Junior,10,53,,
